Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_205944,0.1,0.350,25.658, NN5_T1, 9.0,2019,11,01,11,59,44.900,107.9,55.6,314.713165,38.531105,311.596680,29.926029,33.556351,-13.657384,3657594370,628074454,1451634957,2582571691,1467174386,3,0.05457,0.02606, spo,0.0,-1.0,-1.0,-1.0,313.020172,34.085587,28,0.50,103.01338,56.71608,59.190,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20191101_211300,-0.6,0.884,9.240, NN5_T1, 9.0,2019,11,01,12,13,0.620,131.1,27.2,274.045410,47.845501,266.794373,41.915466,328.899567,-27.525999,3836157446,1779324682,273292433,2905904602,286449753,3,0.05999,0.02578, J5_sTa,0.0,1.4,38.2,+29.7,271.484985,45.941368,27,0.45,61.76887,-5.13878,49.210,-1.000,0.300,59.940,25,-1
R05B25, J5_nTa,20191101_211340,-0.1,0.217,11.943, NN5_T1, 9.0,2019,11,01,12,13,40.720,0.9,48.0,0.986131,-6.282816,358.870636,-7.444170,282.126068,60.323547,3478385570,787220892,2514995128,4020098592,2501360170,3,0.05750,0.01908, J5_nTa,0.0,0.0,31.7,+9.4,359.956085,-6.850152,27,0.53,135.41371,23.55766,36.450,-1.000,0.300,59.940,12,-1
R05B25, spo,20191101_221319,-1.3,0.634,5.970, NN5_T1, 9.0,2019,11,01,13,13,19.250,34.4,25.1,343.331543,-21.025507,344.323212,-24.640747,68.220688,13.048553,3691656945,3033001336,1612764185,2212374366,1724618709,3,0.06722,0.03238, spo,0.0,-1.0,-1.0,-1.0,343.770325,-22.649584,26,0.35,319.61020,44.84657,22.750,-1.000,0.300,59.940,36,-1
R05B25, spo,20191101_233451,-1.5,0.784,6.094, NN5_T1, 9.0,2019,11,01,14,34,51.220,122.7,55.8,353.125000,46.833298,351.886108,51.634098,89.787155,6.210398,189309300,1450534216,1425809972,1273070722,1448083052,3,0.05979,0.02541, spo,0.0,-1.0,-1.0,-1.0,352.670807,48.704391,22,0.41,340.54355,-36.87352,12.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20191102_003249,-0.9,1.268,13.709, NN5_T1, 9.0,2019,11,01,15,32,49.270,100.9,35.4,346.867523,27.527657,350.238403,10.291681,82.037476,9.809278,3162308235,2278293236,3139436668,4235364954,3170323699,3,0.05016,0.02586, spo,0.0,-1.0,-1.0,-1.0,348.299225,20.661165,25,0.43,205.97224,69.97089,40.480,-1.000,0.300,59.940,76,-1
R05B25, J5_nTa,20191102_011747,-1.2,0.584,6.803, NN5_T1, 9.0,2019,11,01,16,17,47.020,34.0,29.7,32.254314,-17.158329,29.827961,-20.481850,313.616821,32.541847,448708877,2813950688,1504971601,1043851232,1513810695,3,0.06519,0.02102, J5_nTa,0.0,5.0,33.6,+16.3,31.584503,-18.091955,28,0.58,86.36563,47.34631,21.860,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191102_031431,0.6,0.117,21.475, NN5_T1, 9.0,2019,11,01,18,14,31.810,103.7,33.5,24.309904,28.783991,21.796865,28.754910,205.871552,61.183945,4071538055,1844428588,1919316369,3523186669,1915456470,3,0.06513,0.03014, J5_Hyd,0.0,1.3,82.6,+37.5,22.490158,28.773912,34,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191102_034522,-1.0,0.167,13.616, NN5_T1, 9.0,2019,11,01,18,45,22.470,31.2,65.6,87.012817,14.284658,86.149918,12.152328,351.432587,20.902487,3898079894,2884177552,3484334006,3503335087,3385641449,3,0.06134,0.01633, spo,0.0,-1.0,-1.0,-1.0,86.583435,13.228623,29,0.42,197.59677,68.02180,24.150,-1.000,0.300,59.940,11,-1
R05B25, spo,20191102_035828,0.6,0.217,25.871, NN5_T1, 9.0,2019,11,01,18,58,28.230,123.7,49.9,50.456871,47.470020,43.009148,50.233650,9.952869,-34.894787,3402336452,1068906012,2259719293,3978736144,2280062164,3,0.05757,0.05593, spo,0.0,-1.0,-1.0,-1.0,46.671974,48.972542,38,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191102_043747,-1.0,0.267,30.568, NN5_T1, 9.0,2019,11,01,19,37,47.790,118.8,56.9,70.448425,44.693352,58.998245,44.833603,63.324646,-45.084648,2846642161,3123633904,2868838933,2426998394,2880808056,3,0.05975,0.01684, spo,0.0,-1.0,-1.0,-1.0,64.811546,44.905704,35,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191102_044040,-0.8,0.100,23.477, NN5_T1, 9.0,2019,11,01,19,40,40.350,55.7,38.7,73.537270,0.572991,71.480392,-0.696763,342.609100,58.309597,197990683,555321596,121289970,855686846,119210587,3,0.05011,0.01329, J5_Leo,0.0,2.3,80.7,+13.9,72.526749,-0.050842,32,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191102_044251,-3.4,0.334,20.725, NN5_T1, 9.0,2019,11,01,19,42,51.850,1.9,79.2,113.781364,25.059698,112.201035,31.843317,28.577892,-10.139119,268125491,2808742320,1586552211,814925507,1512872713,3,0.04497,0.02853, spo,0.0,-1.0,-1.0,-1.0,113.076820,28.193970,35,0.35,119.85440,-9.15688,62.850,-1.000,0.300,59.940,21,-1
R05B25, spo,20191102_045247,0.0,0.083,8.294, NN5_T1, 9.0,2019,11,01,19,52,47.930,62.6,51.1,81.868866,12.801862,81.359573,11.982257,344.193298,30.446756,920633680,1691379900,2204054250,248852726,2188855597,3,0.04433,0.03069, spo,0.0,-1.0,-1.0,-1.0,81.666107,12.476295,29,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20191102_045954,0.7,0.200,13.419, NN5_T1, 9.0,2019,11,01,19,59,54.770,43.4,66.5,101.749084,17.616394,104.029030,17.053946,241.956955,67.546875,3003238796,1792322352,275429819,2379501024,399244685,3,0.05761,0.02382, J5_nTa,0.0,1.6,32.0,+10.5,102.856720,17.346802,39,0.41,53.15633,21.25970,34.430,-1.000,0.300,59.940,11,-1
R05B25, spo,20191102_050616,-0.5,0.250,21.250, NN5_T1, 9.0,2019,11,01,20,06,16.360,130.2,49.5,66.749344,51.697777,60.842831,55.746960,8.672504,-22.667356,34332953,1749187644,2486199696,1003678900,2514125345,3,0.04867,0.03900, spo,0.0,-1.0,-1.0,-1.0,64.200905,53.577034,37,0.42,97.49843,1.34022,62.120,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20191102_051018,-0.8,0.184,18.069, NN5_T1, 9.0,2019,11,01,20,10,18.940,57.0,28.9,73.484009,-5.982214,70.547401,-7.587687,354.130981,60.438969,1655666734,1831831088,2675219742,1516247826,2619225910,3,0.05700,0.01360, J5_Leo,0.0,1.8,78.5,+10.9,72.167992,-6.705189,41,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
