Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_173303,2.1,0.117,5.029, Saitama1_N6,9,2019,11,5,8,33,3.13,161.1,41.6,249.127579,74.233582,251.280197,74.488861,97.577362,13.967607,3949392782,2070951800,3697543969,3885674866,3686893458,3,-1,0.02327, spo,0,-1,-1,-1,250.59375,74.4049,0,1.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191105_174932,3,0.117,7.802, Saitama1_S1,9,2019,11,5,8,49,32.87,28.5,40.9,294.498108,-8.898372,294.099091,-9.764287,28.515221,-24.105783,3939389482,3181208464,2612303455,3874955018,2620690970,3,-1,0.01978, spo,0,-1,-1,-1,294.326904,-9.270456,0,0.98,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PAR,20191105_175050,0.2,0.534,11.854, Saitama1_S1,9,2019,11,5,8,50,50.45,38.4,33.9,284.498657,-11.549836,284.164917,-17.836872,15.079518,-2.839935,526406991,2657883932,2283429603,312111679,2292153990,3,0.01136,0.00272, I0_PAR,0,4.5,67.7,17.2,284.33194,-14.736083,49,0.98,8.62836,88.29153,37.58,-1,1,59.94,33,-1
R05B25, spo,20191105_175311,1.4,0.3,5.254, Saitama1_N6,9,2019,11,5,8,53,11.39,151.9,30.9,223.169815,66.177666,219.296402,66.017853,47.586117,23.759449,2010268021,3107946340,272454280,2020153132,296102623,3,0.02993,0.00455, spo,0,-1,-1,-1,221.448944,66.118881,29,1.11,299.52634,29.81103,18.66,-1,1,59.94,7,-1
R05B25, spo,20191105_175311,2.9,0.117,4.787, Saitama1_a7,9,2019,11,5,8,53,11.09,151.3,32.7,227.661072,66.205399,226.310745,66.214577,45.930851,23.784958,3166900009,2429509680,3566113,3011725772,7155556,3,0.01715,0.00106, spo,0,-1,-1,-1,226.76886,66.212784,31,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191105_184548,0.5,0.45,2.264, Saitama1_SL,9,2019,11,5,9,45,48.22,348,29.8,341.315063,-23.434538,342.408142,-23.174236,308.621277,62.749043,3489886273,2136515664,1718589454,3278671392,1630775284,3,0.01941,0.00722, spo,0,-1,-1,-1,341.857361,-23.306471,12,1.14,173.60059,14.59668,35.01,-1,1,59.94,28,-1
R05B25, J5_sTa,20191105_185111,1.7,1.118,9.959, Saitama1_N6,9,2019,11,5,9,51,11.45,178.9,30.9,161.885269,85.0382,210.755081,76.373947,140.19278,-4.61198,1106502216,709374528,1161094417,1333765901,1151410749,3,0.02736,0.01714, J5_sTa,0,3.9,30.8,4.5,198.253586,81.329926,23,1.04,56.63187,41.72461,34.49,-1,1,59.94,20,-1
R05B25, It_FFA,20191105_190816,2.4,0.617,9.874, Saitama1_N6,9,2019,11,5,10,8,16.94,180.7,28.4,150.731491,82.583511,187.893799,79.87146,144.284515,-7.370109,1035827762,2528146700,2680674300,872805671,2660432449,3,0.02057,0.01864, It_FFA,0,0,42.7,10.6,168.429535,81.93219,22,0.9,66.09245,56.08525,68.33,-1,1,59.94,8,-1
R05B25, spo,20191105_191752,1.4,0.25,9.24, Saitama1_N6,9,2019,11,5,10,17,52.19,170.3,44.4,300.292908,78.685989,288.791565,79.052292,105.029297,10.924682,252362791,2231541584,905903597,52309950,852654033,3,0.02352,0.009, spo,0,-1,-1,-1,294.936432,78.914009,23,0.87,6.63513,38.34591,28.38,-1,1,59.94,15,-1
R05B25, J5_nTa,20191105_191933,2,0.133,9.345, Saitama1_SL,9,2019,11,5,10,19,33.34,1.8,31,336.810486,-23.199842,335.575256,-23.730337,286.575287,56.175434,2806946344,3425865016,941993544,3019982851,1065947639,3,0.01702,0.00304, J5_nTa,0,2.6,29.4,1.7,336.037384,-23.533506,14,1.26,86.53325,30.17781,33.97,-1,1,59.94,7,-1
R05B25, Ib_OKD,20191105_192637,-0.5,1.001,13.432, Saitama1_sp,9,2019,11,5,10,26,37.27,250.4,29.6,54.527119,31.713856,49.155888,19.307117,312.209015,19.046659,3019449977,927972718,2207991279,3147181260,2148769777,3,0.02763,0.01096, Ib_OKD,0,0.9,44.6,14.5,51.780907,25.717905,25,1.03,158.78532,67.94704,48.95,-1,1,59.94,61,-1
R05B25, J5_sTa,20191105_193833,1.5,0.4,6.535, Saitama1_sp,9,2019,11,5,10,38,33.81,227.7,31.7,65.044411,50.448914,66.733429,52.959576,137.764114,-13.783134,2943496730,3803344194,3491217340,2762538006,3500674342,3,0.02165,0.01995, J5_sTa,0,3.7,31.8,8.1,65.830406,51.655018,21,1.02,53.21181,13.90493,32.67,-1,1,59.94,12,-1
R05B25, J5_nTa,20191105_193900,1.5,1.185,6.989, Saitama1_SL,9,2019,11,5,10,39,0.83,356.4,20.1,347.387848,-33.983223,338.304688,-37.509998,303.608826,46.966316,1171542469,2653688100,84514687,1457785625,51891810,3,0.01042,0.00882, J5_nTa,0,0.4,32.7,13.1,343.211304,-35.728855,10,1.14,57.73438,18.50802,32.74,-1,1,59.94,62,-1
R05B25, spo,20191105_200229,1.9,0.067,7.549, Saitama1_SL,9,2019,11,5,11,2,29.57,325.3,35.5,17.430956,-11.716208,17.670984,-12.263895,102.208977,23.666567,3244884171,2004213696,2018768763,3356601976,2019139911,3,0.0192,0.00814, spo,0,-1,-1,-1,17.544786,-11.979353,14,1.1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191105_203759,2,0.184,10.742, Saitama1_sp,9,2019,11,5,11,37,59.88,199.8,47.1,44.664429,71.436188,44.007378,73.417496,139.789581,1.71839,775548874,717260108,891347374,647018459,878348338,3,0.01927,0.01247, J5_sTa,0,4.6,27.3,-7.1,44.263981,72.694885,32,0.76,60.56295,-71.09156,41.42,-1,1,59.94,7,-1
R05B25, J5_sTa,20191105_203800,0.5,0.751,11.487, Saitama1_N6,9,2019,11,5,11,38,0.32,199.2,46.8,44.517574,71.929543,40.348888,80.497299,138.884781,1.423261,827165338,3255290844,3582519714,971756189,3572441444,3,0.02015,0.00836, J5_sTa,0,5.4,28.5,-3.1,43.09206,76.170609,29,0.73,50.53786,2.59981,26.37,-1,1,59.94,44,-1
R05B25, spo,20191105_204906,2.2,0.15,11.037, Saitama1_N6,9,2019,11,5,11,49,6.91,203.2,27.7,106.823036,68.709602,109.621826,69.264153,139.562073,-18.147348,4073421019,3750003824,2031086915,4197515693,2043859497,3,-1,0.01398, spo,0,-1,-1,-1,108.663376,69.094307,0,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191105_205530,0.5,0.167,5.195, Saitama1_sp,9,2019,11,5,11,55,30.74,246.6,48.9,55.233543,40.716362,54.684929,39.961445,125.232735,-21.673908,3121772084,2085751912,4064090815,2994383032,4078262977,3,-1,0.02295, spo,0,-1,-1,-1,54.96587,40.350464,0,0.79,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_nTa,20191105_205548,1.8,0.267,8.688, Saitama1_SL,9,2019,11,5,11,55,48.2,350.4,33.9,11.08174,-19.715969,9.355628,-21.331652,299.552521,41.478935,1896334669,1564902540,622013788,2019450115,623815760,3,0.0133,0.00675, J5_nTa,0,4.2,29.1,0.4,10.10833,-20.633404,12,0.78,65.78194,31.54271,26.2,-1,1,59.94,15,-1
R05B25, J5_nTa,20191105_205704,1.4,0.267,3.916, Saitama1_E6,9,2019,11,5,11,57,4.49,301.8,42.4,41.939339,4.462574,41.345528,3.71734,308.397919,38.360706,833545093,1222008768,4138511857,956878454,4127249690,3,-1,0.01242, J5_nTa,0,0.1,21.2,-26.9,41.485069,3.892628,0,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20191105_205743,0.3,0.35,9.749, Saitama1_a7,9,2019,11,5,11,57,43.97,142.7,30,273.462952,58.357937,269.361633,55.580517,327.378174,-19.947876,1167075030,204029244,1367141935,1211781307,1346427052,3,0.01512,0.0039, J5_sTa,0,1.1,33.4,13.6,271.48996,57.090176,61,0.4,54.6916,8.84193,33.76,-1,1,59.94,22,-1
R05B25, spo,20191105_210233,1.2,0.384,14.034, Saitama1_sp,9,2019,11,5,12,2,33.29,260.2,37,66.870544,27.534416,65.677376,22.144892,331.442566,10.284335,867486860,32966056,3294894626,946076041,3294784233,3,0.02243,0.01706, spo,0,-1,-1,-1,66.249939,24.790972,31,0.86,231.31699,39.15304,44.19,-1,1,59.94,21,-1
R05B25, spo,20191105_210233,1.4,0.234,14.428, Saitama1_E6,9,2019,11,5,12,2,33.96,262,36.6,66.529961,26.079691,65.814896,22.769367,331.520416,10.1155,1152757416,3851828108,1907085940,1331717225,1907263500,3,0.02883,0.00888, spo,0,-1,-1,-1,66.169884,24.434898,26,0.28,215.53865,65.75266,42.33,-1,1,59.94,14,-1
R05B25, J5_And,20191105_211234,1.2,0.15,8.696, Saitama1_a7,9,2019,11,5,12,12,34.61,142.6,37.6,291.529266,60.151806,288.619659,59.687416,130.273773,28.519125,2656746933,1439653936,1133974548,2456929894,1136024942,3,0.01598,0.00535, J5_And,0,0.8,24.6,20.9,290.426544,59.984852,56,0.38,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191105_211334,0.8,0.767,5.77, Saitama1_a7,9,2019,11,5,12,13,34.51,111.5,28.9,291.175781,32.87928,294.032166,29.176367,41.434902,28.176659,1144618818,204029244,1365375904,1209047798,1369000952,3,0.01147,0.0061, spo,0,-1,-1,-1,292.601318,31.075155,50,0.4,257.72354,53.45501,33.25,-1,1,59.94,44,-1
R05B25, spo,20191105_211334,0.5,0.2,6.846, Saitama1_W6,9,2019,11,5,12,13,34.9,109,29.2,292.621307,31.034199,293.397644,30.067112,42.372124,29.32077,1863766934,655724326,3952597753,1663497269,3948822924,3,0.04355,0.0189, spo,0,-1,-1,-1,292.825989,30.781559,5,0.44,0,0,-1,-1,0.9,59.94,6,-1
R05B25, It_ICY,20191105_211630,2,0.284,1.819, Saitama1_a7,9,2019,11,5,12,16,30.37,117.6,29.1,289.328217,37.796944,289.182922,37.326813,10.761196,-10.87225,2679094968,1439653936,1133756347,2454665883,1129638386,3,0.01519,0.00751, It_ICY,0,0.8,23.9,20.6,289.241455,37.516884,54,0.4,290.61133,43.77854,56.14,-1,1,59.94,11,-1
R05B25, Ie_CTA,20191105_212005,0.8,0.083,4.157, Saitama1_E6,9,2019,11,5,12,20,5.67,283.1,16.9,77.429184,-0.309327,77.598885,-0.710439,347.318573,-22.334208,666467584,526261328,2146399314,800661806,2084621913,3,0.02062,0.01479, Ie_CTA,0,0.1,55.4,27.2,77.51825,-0.485996,26,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191105_212256,0.9,0.234,6.157, Saitama1_sp,9,2019,11,5,12,22,56.26,246.9,54,55.490997,41.310898,56.900799,42.341366,111.982727,-32.135094,391869609,1776280020,3455219059,524124800,3424934217,3,0.01766,0.00827, spo,0,-1,-1,-1,56.183235,41.823177,24,0.78,261.97107,-65.63863,15.74,-1,1,59.94,15,-1
R05B25, spo,20191105_213124,1.3,0.1,5.298, Saitama1_SL,9,2019,11,5,12,31,24.06,7.2,43.9,6.298601,-10.054511,6.377166,-10.57451,94.813271,8.317241,1676993437,2417652304,1352978186,1782820339,1345123541,2,0.01625,0.00246, spo,0,-1,-1,-1,6.338754,-10.320491,13,0.52,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20191105_215248,1.9,0.067,5.105, Saitama1_E6,9,2019,11,5,12,52,48.28,264.5,38,76.735138,24.978558,77.057251,25.059549,298.50885,58.025814,1509234031,31526108,2706179102,1375211909,2708120551,3,0.0253,0.01217, J5_sTa,0,1.7,31.2,6.1,76.794304,24.984497,33,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191105_215304,2.4,0.417,6.376, Saitama1_a7,9,2019,11,5,12,53,4.48,134,30.1,291.981323,51.316002,287.591125,50.84148,122.249443,38.233482,1144962084,204029244,1365193198,1209111657,1370100007,3,0.01418,0.00366, spo,0,-1,-1,-1,289.526367,51.07214,57,0.17,356.7348,34.85458,26.72,-1,1,59.94,21,-1
R05B25, J5_nTa,20191105_215319,-1.6,0.651,9.414, Saitama1_W6,9,2019,11,5,12,53,19.15,83.5,27.9,313.554138,11.088405,307.892273,8.592397,199.796234,64.058876,1009953014,3489530650,3025917605,813995209,2996504030,3,0.04321,0.01036, J5_nTa,0,0,33.8,16.8,310.458344,9.739947,5,0.73,58.83282,20.38709,34.51,-1,0.9,59.94,37,-1
R05B25, Ie_KUM,20191105_215728,1.6,0.484,19.639, Saitama1_a7,9,2019,11,5,12,57,28.41,118.8,35.2,306.338531,41.011009,308.63385,31.20006,43.873596,8.575161,2654089725,1439653936,1136499823,2455900798,1132590549,3,0.01225,0.00511, Ie_KUM,0,1.8,65.7,-0.8,307.530182,36.230682,56,0.19,143.31667,44.02469,66.94,-1,1,59.94,29,-1
R05B25, spo,20191105_220528,1.8,0.083,9.598, Saitama1_a7,9,2019,11,5,13,5,28.68,112.3,39,315.196472,37.368877,314.627502,37.559986,100.085716,46.967762,1151827898,204029244,1455189543,1208812366,1458155428,3,0.01261,0.00481, spo,0,-1,-1,-1,314.928711,37.459274,62,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FFA,20191105_221919,-3.2,0.551,7.139, Saitama1_SL,9,2019,11,5,13,19,19.04,359.9,23.8,23.672098,-30.421349,21.218143,-33.641315,311.372131,27.373804,1409953338,3263804124,840193297,1560384035,825960229,3,-1,0.01943, It_FFA,0,1.8,28.8,-25.3,22.483223,-32.015537,0,0.41,49.74537,15.12845,34.95,-1,1,59.94,31,-1
R05B25, I0_BCN,20191105_222756,-0.7,0.45,13.802, Saitama1_W6,9,2019,11,5,13,27,56.45,69,45.6,343.729279,12.395163,337.799774,10.295125,222.165527,67.224289,1381665620,1237348156,2406359595,1098626034,2411169527,3,-1,0.009, I0_BCN,0,0.3,49.1,-26.8,340.659424,11.326557,0,0.68,60.51434,21.34493,33.21,-1,0.9,59.94,27,-1
R05B25, J5_sTa,20191105_223337,1.6,0.133,1.354, Saitama1_E6,9,2019,11,5,13,33,37.6,311.1,51.2,55.514179,7.058787,55.584713,6.720356,326.815887,-10.382487,1625869090,1678524016,352466183,1754141967,351911184,3,0.02075,0.00608, J5_sTa,0,1.3,25.7,-12.8,55.547142,6.890723,48,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191105_223427,2.4,0.1,6.219, Saitama1_SL,9,2019,11,5,13,34,27.64,342.6,13.8,48.921932,-37.735332,48.86702,-38.151451,322.366669,4.433777,3821572043,1059633776,1214624218,3947841389,1256654107,3,0.01262,0.00478, J5_sTa,0,0.3,36.9,25.2,48.908031,-37.884178,21,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191105_223601,1.8,0.1,12.148, Saitama1_sp,9,2019,11,5,13,36,1.55,227.1,42.1,93.073051,53.33147,94.006401,54.389568,340.749847,15.790522,2261501197,787692960,2747027668,2391883927,2720645924,3,0.02339,0.01159, spo,0,-1,-1,-1,93.547966,53.877453,33,0.57,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20191105_224420,2.4,0.25,15.395, Saitama1_S1,9,2019,11,5,13,44,20.18,44.7,30.3,351.465881,-11.692846,347.669525,-12.607059,300.090607,71.656998,2625907675,2107635952,3640906811,2407749753,3730349229,3,0.01077,0.00539, J5_Ori,0,2.5,66.6,-0.9,349.398743,-12.197847,57,0.5,104.57207,17.50348,68.51,-1,1,59.94,15,-1
