Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160706_232045,0.5,0.267,3.871, TK8_S4, 9.0,2016,07,06,14,20,45.940,258.8,18.2,0.749581,19.334576,0.552456,18.321115,87.250687,-9.867060,1257574139,3317699790,112257325,1086403764,92411043,3,0.02091,0.01752, spo,0.0,-1.0,-1.0,-1.0,0.663718,18.894667,10,0.92,7.42598,42.42655,52.500,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20160707_005352,-1.1,0.634,10.114, TK8_S4, 9.0,2016,07,06,15,53,52.470,273.0,41.9,355.691833,20.882601,1.991480,23.111498,224.338379,59.996201,672405557,1202479906,217316853,1009096476,208683048,2,0.02130,0.00434, J5_Cap,0.0,6.0,25.7,+2.8,358.926819,22.066025,14,1.24,257.60342,-28.22775,25.030,-1.000,0.300,59.940,39,-1
R05B25, spo,20160707_022240,0.3,0.133,8.303, TK8_S4, 9.0,2016,07,06,17,22,40.900,240.7,17.2,57.392616,33.525196,58.561474,32.995876,13.339889,-47.329262,2270552792,3607635468,1231720171,2352004137,1245426603,3,0.02341,0.01732, spo,0.0,-1.0,-1.0,-1.0,57.940300,33.279339,18,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160707_031723,0.6,0.250,11.372, TK8_S4, 9.0,2016,07,06,18,17,23.170,239.9,20.1,68.597023,35.604195,71.314674,37.480083,125.223190,-37.533344,954876668,3003003432,3265234259,869640291,3246221065,3,0.02013,0.02157, spo,0.0,-1.0,-1.0,-1.0,69.788063,36.445141,21,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160707_034643,-2.2,0.350,7.389, TK8_S4, 9.0,2016,07,06,18,46,43.690,248.8,16.3,74.596375,26.451376,76.688698,24.685997,10.418372,-41.201874,2251552167,948914984,3517659433,2397042310,3526143258,3,0.11280,0.00687, spo,0.0,-1.0,-1.0,-1.0,75.567863,25.641867,1,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160707_010752,-2.3,0.250,5.745, TK8_S5, 9.0,2016,07,06,16,07,52.190,312.3,39.7,341.242096,-2.908336,340.837708,-4.240388,252.122208,16.822243,3575023238,3275727188,3523902261,3246734864,3534167681,3,0.11353,0.01192, spo,0.0,-1.0,-1.0,-1.0,341.046356,-3.553651,5,1.05,128.31584,43.86101,15.180,-1.000,0.300,59.940,15,-1
R05B25, spo,20160707_005500,0.4,0.150,8.612, TK8_P8, 9.0,2016,07,06,15,55,0.410,116.7,13.2,208.740585,29.328257,207.936356,28.254238,100.797943,28.737326,3978829743,2215415968,4186022997,3821709870,4226301032,3,0.12009,0.00255, spo,0.0,-1.0,-1.0,-1.0,208.391129,28.864878,2,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160707_015044,-1.3,0.117,3.889, TK8_P8, 9.0,2016,07,06,16,50,44.840,103.1,12.0,229.661758,17.572149,229.215073,17.420929,99.173820,63.999653,3613857788,360637932,2423841912,3642908961,2451885635,3,0.13081,0.00558, spo,0.0,-1.0,-1.0,-1.0,229.469360,17.507170,3,0.43,19.98424,-5.55238,59.200,-1.000,1.000,59.940,7,-1
R05B25, spo,20160706_223352,1.3,0.434,13.428, TK8_S9, 9.0,2016,07,06,13,33,52.340,133.2,42.5,203.251114,53.573727,199.031769,48.431488,89.240730,16.714081,883062720,765242896,2095861221,975106089,2087750788,3,0.01228,0.01129, spo,0.0,-1.0,-1.0,-1.0,201.097992,51.111408,23,1.44,312.50476,68.48035,44.100,-1.000,1.000,59.940,27,-1
R05B25, spo,20160707_003556,-0.1,0.350,21.559, TK8_S9, 9.0,2016,07,06,15,35,56.860,162.0,44.3,246.630722,73.818489,223.082855,71.125618,76.283440,15.964164,3226027752,2460198812,210775538,3393879121,186349873,3,0.01345,0.00706, spo,0.0,-1.0,-1.0,-1.0,233.204910,72.726669,33,1.63,350.05972,-12.82850,66.400,-1.000,1.000,59.940,20,-1
