Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140130_203633,1.6,0.150,6.159, KN1_W, 9.0,2014,01,30,11,36,33.880,66.6,22.2,24.431686,-4.682685,23.504133,-5.049047,306.098114,67.951088,1306391400,2988511406,2350118420,1205776522,2400163825,3,0.00558,0.00141, spo,0.0,-1.0,-1.0,-1.0,23.687630,-4.974742,11,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140130_235203,3.0,0.117,11.290, KN1_W, 9.0,2014,01,30,14,52,3.510,68.7,19.7,70.305344,-4.790380,68.959839,-4.514314,138.342117,77.360817,442188377,3478895490,1153926203,276992025,1193796900,3,0.00565,0.00236, spo,0.0,-1.0,-1.0,-1.0,70.105827,-4.752946,43,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140130_235652,0.3,1.101,6.323, KN1_W, 9.0,2014,01,30,14,56,52.060,81.2,33.3,75.400711,12.332982,73.990341,5.779756,342.775177,11.833192,2054842321,908109772,530482684,1934595476,523115192,3,0.00500,0.00145, spo,0.0,-1.0,-1.0,-1.0,74.749481,9.337759,37,0.29,101.21584,75.58227,18.570,-1.000,1.000,59.940,66,-1
R05B25, spo,20140131_020024,2.1,0.184,11.982, KN1_W, 9.0,2014,01,30,17,00,24.080,61.7,20.1,107.160606,-9.449491,105.144302,-10.385890,36.223415,62.996765,4160008786,645207272,405313119,4266175587,468462934,3,0.00627,0.00145, spo,0.0,-1.0,-1.0,-1.0,106.232544,-9.882654,23,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20140131_021330,1.8,0.617,3.790, KN1_W, 9.0,2014,01,30,17,13,30.850,74.8,18.9,101.495010,-0.844791,99.296310,-1.539569,14.162474,72.419746,2607099435,3065119400,807225568,2461054140,871684825,3,0.00371,0.00241, spo,0.0,-1.0,-1.0,-1.0,100.433022,-1.180636,15,0.11,141.61505,9.82976,24.700,-1.000,1.000,59.940,38,-1
R05B25, J5_Com,20140131_032832,1.9,0.150,12.764, KN1_W, 9.0,2014,01,30,18,28,32.100,81.3,19.2,116.783562,4.250175,114.912888,3.687069,12.928491,72.758835,3806072427,1105775316,1797080245,3954083685,1755581878,3,0.00618,0.00235, J5_Com,0.0,4.2,81.3,+27.2,115.958679,4.002487,16,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140131_040903,2.6,0.100,7.789, KN1_W, 9.0,2014,01,30,19,09,3.400,86.4,16.5,121.884430,6.695399,121.238045,6.436471,15.913208,66.893936,3858546654,842344352,1957794609,3983912249,1998924646,3,0.00382,0.00202, spo,0.0,-1.0,-1.0,-1.0,121.465752,6.526110,15,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140130_222410,0.9,0.551,4.734, KN1_S, 9.0,2014,01,30,13,24,10.050,20.3,20.9,87.824287,-30.486975,86.002876,-32.628174,17.694118,29.998234,3014748547,2558443756,3268714427,3132335495,3238213142,3,0.01406,0.00542, spo,0.0,-1.0,-1.0,-1.0,87.055901,-31.405418,70,0.25,220.83014,57.76960,32.340,-1.000,1.000,59.940,28,-1
R05B25, spo,20140130_225227,2.9,0.117,6.812, KN1_S, 9.0,2014,01,30,13,52,27.250,15.4,34.0,103.537933,-19.077456,103.563713,-19.837818,12.844546,-1.986402,2000458260,3876563984,188898690,2130247785,190843948,3,0.01745,0.00605, spo,0.0,-1.0,-1.0,-1.0,103.545273,-19.423275,163,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140130_232951,1.6,0.534,6.462, KN1_S, 9.0,2014,01,30,14,29,51.930,354.7,27.9,131.591232,-26.404613,131.946976,-29.864990,39.319714,-4.564134,3167411924,1553722780,766808608,3023314444,762781530,3,0.01661,0.00594, spo,0.0,-1.0,-1.0,-1.0,131.762985,-28.103394,167,0.77,123.02779,46.07279,22.450,-1.000,1.000,59.940,32,-1
R05B25, spo,20140131_001731,0.9,0.534,5.538, KN1_S, 9.0,2014,01,30,15,17,31.050,4.9,22.4,133.006821,-31.926918,133.221512,-34.885845,41.203281,-2.891531,3362015752,4147208688,891666793,3231162772,913606188,3,0.01381,0.00538, spo,0.0,-1.0,-1.0,-1.0,133.113571,-33.423439,153,0.69,98.67450,82.10712,25.410,-1.000,1.000,59.940,33,-1
R05B25, spo,20140131_010137,0.4,0.117,12.505, KN1_S, 9.0,2014,01,30,16,01,37.620,353.2,21.0,157.009338,-33.102371,155.538055,-33.889481,106.980370,44.577240,4254721299,2713198588,93108043,4121852371,121794965,3,0.01578,0.00523, spo,0.0,-1.0,-1.0,-1.0,156.379639,-33.443130,136,0.81,224.80524,24.92225,65.810,-1.000,1.000,59.940,8,-1
