Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190612_215721,0.4,0.617,9.503, IS2_SE, 9.0,2019,06,12,12,57,21.530,290.8,21.9,291.581665,-2.340267,287.949310,-6.777639,23.481359,-39.047138,170133996,5822024,3168156251,93279778,3178891215,3,0.02009,0.01440, spo,0.0,-1.0,-1.0,-1.0,289.823669,-4.496953,20,0.14,340.16089,40.69083,49.040,-1.000,0.300,59.940,33,-1
R05B25, spo,20190613_002454,1.1,0.200,5.351, IS2_SE, 9.0,2019,06,12,15,24,54.660,273.4,42.7,320.495575,21.664410,319.446625,20.963846,203.084274,49.211132,1994890183,1970615540,355079945,2023820866,366922475,3,0.02364,0.02402, spo,0.0,-1.0,-1.0,-1.0,319.971710,21.316185,18,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190613_004745,0.5,0.467,8.341, IS2_SE, 9.0,2019,06,12,15,47,45.790,294.6,41.0,317.984680,7.974970,314.701752,10.384074,58.462315,52.389969,353745443,2358095584,3796599693,458394451,3801731947,3,0.02305,0.00956, spo,0.0,-1.0,-1.0,-1.0,316.510101,9.064745,17,0.26,333.17313,-3.82324,66.810,-1.000,0.300,59.940,29,-1
R05B25, spo,20190613_010715,0.8,0.133,10.234, IS2_SE, 9.0,2019,06,12,16,07,15.790,315.0,49.3,306.526398,4.737212,305.956024,3.461077,34.415859,-23.960594,1020516106,693132076,3578262976,853499722,3559761715,3,0.02025,0.01198, spo,0.0,-1.0,-1.0,-1.0,306.251709,4.123206,29,0.23,326.07434,39.00694,36.670,-1.000,0.300,59.940,9,-1
R05B25, Iw_JLY,20190613_015004,-0.4,0.200,11.748, IS2_SE, 9.0,2019,06,12,16,50,4.750,266.9,51.0,335.942413,29.345421,337.551819,27.614103,87.425842,33.019081,2538326480,2250507920,3226973620,2578272157,3249102889,2,0.02466,0.01301, Iw_JLY,0.0,0.8,32.8,-7.0,336.665253,28.609331,31,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190613_024719,1.3,0.083,5.396, IS2_SE, 9.0,2019,06,12,17,47,19.890,302.2,41.7,343.353424,4.420815,343.749329,4.051217,78.062958,46.722084,3676359322,1061752348,1387825878,3588340223,1378397228,3,0.02232,0.01005, spo,0.0,-1.0,-1.0,-1.0,343.485168,4.297905,28,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, sm_026,20190613_030344,0.7,0.167,10.661, IS2_SE, 9.0,2019,06,12,18,03,44.590,324.1,22.2,344.048157,-22.151369,343.400421,-23.828743,81.630035,-17.957659,3797100299,1056820976,862871903,3969268085,900576938,3,0.02067,0.01144, sm_026,0.0,3.7,94.5,+33.4,343.722260,-23.000860,30,0.20,112.15907,69.10245,64.800,-1.000,0.300,59.940,11,-1
R05B25, spo,20190613_031107,-1.2,0.651,8.626, IS2_SE, 9.0,2019,06,12,18,11,7.550,303.7,18.7,4.042922,-13.356862,9.790699,-13.775100,24.601463,75.770424,3234065163,1252833532,3899680476,3362060299,3947838150,3,0.02499,0.02732, spo,0.0,-1.0,-1.0,-1.0,6.124305,-13.523669,71,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20190613_031618,1.6,0.434,8.593, IS2_SE, 9.0,2019,06,12,18,16,18.090,324.3,31.9,341.944885,-13.812772,345.725464,-13.328638,314.533295,74.519615,2166697135,1321263536,2088509599,2414865869,2074604882,3,0.01994,0.01557, spo,0.0,-1.0,-1.0,-1.0,343.871918,-13.573359,26,0.18,216.94844,-0.79348,32.700,-1.000,0.300,59.940,22,-1
R05B25, Ie_TAH,20190612_204448,-1.6,0.267,7.340, IS2_S, 9.0,2019,06,12,11,44,48.540,331.7,30.0,238.780411,-18.168837,238.810822,-20.025827,328.505585,0.837377,2332381696,1638910140,781426657,2255821105,802238835,3,0.01826,0.01566, Ie_TAH,0.0,5.1,25.2,+34.6,238.796509,-19.157043,7,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_SSC,20190612_221729,1.1,0.634,10.036, IS2_S, 9.0,2019,06,12,13,17,29.010,327.6,58.7,252.801346,9.246480,254.560074,15.410310,340.267792,-15.191219,1384727808,3793513264,92658166,1582581403,8292979,1,0.01467,0.01496, Iw_SSC,0.0,1.3,35.7,+39.4,253.916367,13.189949,15,0.15,73.56665,-52.75310,22.980,-1.000,0.300,59.940,28,-1
R05B25, spo,20190613_010715,1.1,0.083,10.419, IS2_S, 9.0,2019,06,12,16,07,15.760,315.5,49.0,306.415009,4.328009,306.036224,3.543702,34.331326,-25.660604,1885999015,2954050620,3435881974,2120555724,3449974805,3,0.02080,0.01528, spo,0.0,-1.0,-1.0,-1.0,306.267883,4.023565,30,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190613_022630,1.0,0.083,11.463, IS2_S, 9.0,2019,06,12,17,26,30.130,340.4,45.9,312.396240,-5.585571,312.401611,-6.945108,42.374344,0.223906,3559217497,2861762096,1966786568,3657542401,1949013052,3,0.01952,0.02160, spo,0.0,-1.0,-1.0,-1.0,312.399261,-6.352671,26,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190613_031747,1.5,0.150,18.183, IS2_S, 9.0,2019,06,12,18,17,47.940,339.6,50.9,324.387085,-0.626275,327.069489,-0.376609,241.100677,84.658249,900742403,2198244156,3317414756,1005560228,3291157033,3,0.01485,0.01760, spo,0.0,-1.0,-1.0,-1.0,326.314636,-0.446976,21,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190613_032258,-0.1,0.150,22.044, IS2_S, 9.0,2019,06,12,18,22,58.940,6.2,31.2,307.251465,-21.941250,305.101379,-24.391428,53.792057,-35.249950,839906346,3936144432,198900823,1007623106,211683017,3,0.01801,0.00585, spo,0.0,-1.0,-1.0,-1.0,306.149231,-23.212194,23,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190613_034017,-0.7,0.150,13.660, IS2_S, 9.0,2019,06,12,18,40,17.460,319.0,62.8,335.380188,14.708298,334.754028,12.756030,240.836227,16.794165,1873390980,4097669436,2062492022,1630677744,2046806643,3,0.01185,0.00886, spo,0.0,-1.0,-1.0,-1.0,335.102570,13.846927,8,0.15,28.82317,70.07230,28.290,-1.000,0.300,59.940,10,-1
R05B25, Iw_SCU,20190612_204327,0.7,0.083,4.430, IS2_N, 9.0,2019,06,12,11,43,27.690,138.3,31.3,126.181892,55.299828,125.845352,54.924335,13.206479,15.124701,458208715,2934732848,3788190020,289164238,3787336619,3,0.02054,0.00393, Iw_SCU,0.0,3.0,18.9,-13.8,126.058212,55.162762,88,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SSC,20190612_215337,1.9,0.117,7.834, IS2_N, 9.0,2019,06,12,12,53,37.190,183.2,41.4,258.425323,84.765121,262.420898,85.733681,151.612656,1.518026,3242606476,2623731004,3000361552,3446585686,3039224827,3,0.02056,0.00598, Iw_SSC,0.0,3.3,18.4,-28.0,259.897278,85.171806,85,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190612_230828,2.0,0.300,5.354, IS2_N, 9.0,2019,06,12,14,08,28.010,153.2,19.8,130.473282,61.150959,128.188965,60.001251,358.955048,20.059593,18169438,2585399344,405211954,192609592,458612192,3,0.02327,0.00515, spo,0.0,-1.0,-1.0,-1.0,129.281555,60.566238,97,0.23,286.17752,-39.58154,70.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190612_231553,1.4,0.234,6.270, IS2_N, 9.0,2019,06,12,14,15,53.780,158.4,27.4,139.914673,69.576035,136.059113,68.953300,163.980774,-18.778267,1774765789,102444348,2413415458,1675953393,2397158153,3,0.01949,0.00909, spo,0.0,-1.0,-1.0,-1.0,137.759674,69.242996,86,0.73,220.99687,56.80190,38.770,-1.000,1.000,59.940,12,-1
R05B25, sm_026,20190613_003511,1.2,0.968,9.970, IS2_N, 9.0,2019,06,12,15,35,11.060,164.9,16.8,128.472260,66.075447,143.366714,59.328255,88.122910,-18.681009,674178670,3403530288,3831717616,576049684,3889605339,3,0.02171,0.00834, sm_026,0.0,2.3,60.3,-15.0,136.635574,62.960564,81,0.29,11.18950,31.89729,62.490,-1.000,1.000,59.940,54,-1
R05B25, spo,20190613_003636,1.8,0.717,13.849, IS2_N, 9.0,2019,06,12,15,36,36.130,174.5,32.5,138.734680,83.885506,147.643555,74.678879,63.278721,-1.540980,1004231682,419568956,16687686,837685882,25388725,3,0.02332,0.01230, spo,0.0,-1.0,-1.0,-1.0,145.315414,79.010986,78,0.52,333.23386,-19.39272,59.440,-1.000,1.000,59.940,36,-1
R05B25, spo,20190613_004321,1.7,0.184,8.879, IS2_N, 9.0,2019,06,12,15,43,21.610,177.2,24.9,104.498894,77.933640,104.922882,76.359367,18.054255,-0.759488,57716380,873340976,2552131119,143768792,2601931090,3,0.02435,0.00910, spo,0.0,-1.0,-1.0,-1.0,104.716232,77.174194,79,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_NSA,20190613_005225,0.7,0.934,4.952, IS2_N, 9.0,2019,06,12,15,52,25.700,163.1,21.5,143.708435,68.934029,133.203613,66.451233,352.315125,18.683741,3775664706,1580531004,986416555,3958046697,944922915,3,0.01956,0.00571, Iw_NSA,0.0,1.8,27.1,+6.4,137.427567,67.595726,66,0.33,276.60864,-39.12991,39.480,-1.000,1.000,59.940,48,-1
R05B25, spo,20190613_011612,1.1,0.667,5.524, IS2_N, 9.0,2019,06,12,16,16,12.100,177.6,25.2,111.630676,78.350128,101.758385,75.494362,159.309753,-7.903059,4097203617,3455115312,2724906157,4294790645,2708399039,3,0.02876,0.00786, spo,0.0,-1.0,-1.0,-1.0,106.198654,76.978821,65,0.31,233.88899,55.66005,28.150,-1.000,1.000,59.940,41,-1
R05B25, Iw_NSA,20190613_012215,1.2,0.484,5.890, IS2_N, 9.0,2019,06,12,16,22,15.310,175.1,21.0,118.731384,73.742615,113.881325,71.357208,356.099792,8.936478,2646906019,2362752316,1478075437,2524728669,1535092429,3,0.01944,0.00983, Iw_NSA,0.0,1.6,32.5,+27.4,116.170898,72.577003,55,0.37,263.30197,6.26076,26.450,-1.000,1.000,59.940,20,-1
R05B25, Ie_SZC,20190613_012454,0.2,0.117,17.775, IS2_N, 9.0,2019,06,12,16,24,54.480,131.9,44.7,221.397461,53.285069,218.253967,54.190098,8.714893,32.116760,2690438792,2686083120,3240206032,2899283097,3331559050,3,0.02184,0.00217, Ie_SZC,0.0,4.8,48.4,+38.2,220.041611,53.690323,56,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_JLY,20190613_012809,1.6,0.083,6.813, IS2_N, 9.0,2019,06,12,16,28,9.880,146.3,32.9,196.389450,62.263561,195.271210,61.906578,53.648544,22.706354,3555595184,2657631548,485738257,3738275508,479375452,3,0.02123,0.00218, Iw_JLY,0.0,2.4,31.8,-9.8,195.889389,62.108913,52,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NSC,20190613_013414,0.9,0.234,9.423, IS2_N, 9.0,2019,06,12,16,34,14.960,161.5,47.0,238.800385,72.949959,237.627914,75.123421,156.334137,-2.302604,3985801260,670392368,2082058394,3789014939,2066516612,2,0.02606,0.00586, Iw_NSC,0.0,2.1,21.2,-5.9,238.221680,74.095627,52,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190613_013730,2.6,0.133,13.981, IS2_N, 9.0,2019,06,12,16,37,30.730,138.8,40.3,215.807602,57.919971,215.417801,56.042076,120.268593,3.465756,3590231839,2365013308,839982702,3644964104,845045677,3,0.02150,0.00348, spo,0.0,-1.0,-1.0,-1.0,215.567627,56.744347,44,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190613_015249,0.3,0.217,18.765, IS2_N, 9.0,2019,06,12,16,52,49.840,162.7,35.3,199.871475,76.076363,189.501617,73.086021,62.964931,10.261458,1982403455,2956681264,225646890,2066627405,218866211,3,0.02184,0.00642, spo,0.0,-1.0,-1.0,-1.0,194.631012,74.766533,41,0.58,329.09778,20.24615,64.400,-1.000,1.000,59.940,14,-1
R05B25, spo,20190613_020351,1.1,0.167,12.906, IS2_N, 9.0,2019,06,12,17,03,51.960,140.6,19.9,188.019379,51.855831,188.293015,49.712811,101.735947,-2.914222,1936953941,3697622332,2279595773,2125916268,2236324155,3,0.02319,0.00401, spo,0.0,-1.0,-1.0,-1.0,188.161194,50.769871,35,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_NSA,20190613_020638,0.4,0.551,11.681, IS2_N, 9.0,2019,06,12,17,06,38.370,156.1,41.7,226.422363,70.946091,210.222610,75.417633,353.640076,11.799494,4155308823,1994874928,176221406,4216748342,182290061,3,0.02064,0.00490, Iw_NSA,0.0,2.1,29.7,+16.7,218.941483,73.458679,34,0.56,269.01501,-33.45382,31.550,-1.000,1.000,59.940,33,-1
R05B25, Ie_SZC,20190613_021436,0.6,0.651,6.037, IS2_N, 9.0,2019,06,12,17,14,36.190,141.9,17.5,186.316345,51.501900,180.046844,52.237179,349.619843,37.301907,3865407585,1239498044,1912960116,3952622861,1881526767,3,0.03088,0.00654, Ie_SZC,0.0,2.3,45.8,+30.6,182.751205,51.963772,43,0.54,277.88486,-25.19329,35.930,-1.000,1.000,59.940,35,-1
R05B25, spo,20190613_022810,-1.6,0.184,19.340, IS2_N, 9.0,2019,06,12,17,28,10.640,184.1,43.8,322.215759,82.165123,313.684601,85.334824,63.832962,1.610067,485616944,2222940208,209552995,294216683,210404165,2,0.02392,0.00636, spo,0.0,-1.0,-1.0,-1.0,319.478882,83.531441,29,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190613_025703,1.8,0.117,18.699, IS2_N, 9.0,2019,06,12,17,57,3.320,154.3,29.5,205.578552,67.444229,202.392258,65.687180,80.481476,13.431443,4165856312,3256433980,2879326944,4113527787,2858396211,3,0.02151,0.01106, spo,0.0,-1.0,-1.0,-1.0,204.206940,66.726067,29,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190613_032351,1.9,0.284,19.929, IS2_N, 9.0,2019,06,12,18,23,51.100,184.4,43.1,340.407654,82.707191,31.840090,86.545990,42.827866,-3.390838,2062238436,2016370736,3307886470,1999061238,3318130801,3,0.02232,0.00630, spo,0.0,-1.0,-1.0,-1.0,354.575958,84.915001,73,0.22,311.94363,-8.53706,55.360,-1.000,1.000,59.940,17,-1
R05B25, spo,20190613_032621,1.7,0.250,18.254, IS2_N, 9.0,2019,06,12,18,26,21.420,174.1,35.4,210.675049,85.159843,181.452957,81.905731,60.274452,4.210957,3371848777,50937148,1588009820,3315830940,1593404315,3,0.02375,0.00374, spo,0.0,-1.0,-1.0,-1.0,193.290176,83.840080,77,0.22,331.72116,-21.60699,68.310,-1.000,1.000,59.940,16,-1
R05B25, spo,20190613_034528,0.3,0.284,8.935, IS2_N, 9.0,2019,06,12,18,45,28.780,144.2,17.4,206.818237,53.150410,202.750244,52.687057,38.100491,36.314529,356864146,613376048,3480906000,404843527,3448745930,3,0.01849,0.00325, spo,0.0,-1.0,-1.0,-1.0,204.854324,52.945297,8,0.80,312.61548,-7.17803,55.490,-1.000,1.000,59.940,17,-1
R05B25, Ie_SZC,20190613_012454,-0.5,0.300,17.346, IS2_W, 9.0,2019,06,12,16,24,54.270,129.6,47.6,226.307739,51.860229,218.715363,54.343975,8.290720,31.741743,406178012,1860779324,1307555799,349151838,1243065347,2,0.02534,0.00793, Ie_SZC,0.0,4.3,43.7,+24.8,222.592407,53.171932,25,0.15,302.33600,-34.89000,44.430,-1.000,1.000,59.940,19,-1
R05B25, spo,20190613_014507,1.5,0.200,14.306, IS2_W, 9.0,2019,06,12,16,45,7.370,100.7,26.6,214.924744,23.683867,211.925873,22.843807,71.086319,61.484940,2899466304,4082065456,2025229257,2691153749,2041202970,3,0.02118,0.02700, spo,0.0,-1.0,-1.0,-1.0,213.277603,23.230824,37,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190613_015442,0.5,1.935,3.542, IS2_W, 9.0,2019,06,12,16,54,42.090,84.1,45.2,242.044968,21.557129,247.907211,17.071602,357.206482,47.102230,3524302903,3517529404,93833649,3732644236,44597011,3,0.02088,0.01452, spo,0.0,-1.0,-1.0,-1.0,244.091248,20.041000,42,0.22,179.83740,20.72883,12.000,-1.000,1.000,59.940,97,-1
