Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160829_223056,-1.6,0.267,6.097, Okayama4_, 9.0,2016,08,29,13,30,56.410,57.6,30.5,267.790894,-5.047588,267.029846,-6.495638,0.420920,-27.452490,624581440,1094702298,874885286,173359694,881979481,3,0.03724,0.02613, spo,0.0,-1.0,-1.0,-1.0,267.421661,-5.751172,11,0.76,296.00952,42.46828,22.670,-1.000,0.300,59.940,17,-1
R05B25, spo,20160829_225123,-0.5,1.018,5.170, Okayama4_, 9.0,2016,08,29,13,51,23.380,23.6,32.4,298.873779,-19.147842,294.073090,-21.886946,236.410172,53.091843,2704907786,414963326,948859110,2341722074,940562027,3,0.02462,0.00951, spo,0.0,-1.0,-1.0,-1.0,296.626953,-20.458447,61,0.35,334.91348,3.44782,19.870,-1.000,0.300,59.940,62,-1
R05B25, J5_sPe,20160830_002659,1.3,0.100,25.391, Okayama4_, 9.0,2016,08,29,15,26,59.640,58.8,45.8,306.929016,6.593493,305.105957,4.821945,30.201229,-45.384903,3524141091,3451693668,1207241227,4167862139,1086656848,3,0.02821,0.00765, J5_sPe,0.0,5.9,72.2,+11.3,306.023651,5.715796,62,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160830_004324,2.0,0.150,18.730, Okayama4_, 9.0,2016,08,29,15,43,24.550,27.6,31.7,323.300781,-18.504318,320.885803,-20.192469,256.193146,49.292789,3273993305,3879296544,1376488723,3917666052,1384758593,3,0.02601,0.00534, J5_sPe,0.0,3.4,70.6,+8.8,322.241699,-19.252865,68,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160830_005050,1.4,0.267,16.807, Okayama4_, 9.0,2016,08,29,15,50,50.060,43.7,27.9,310.577820,-14.806674,306.542297,-17.040876,244.054718,56.434597,4256038667,584065112,3696464096,3616668183,3715079253,3,0.02558,0.00587, spo,0.0,-1.0,-1.0,-1.0,308.520233,-15.961419,56,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160830_010026,1.3,0.067,10.139, Okayama4_, 9.0,2016,08,29,16,00,26.250,46.9,16.0,302.761230,-22.370258,302.393616,-22.838144,48.286888,-33.005463,1320787159,119432132,3558937561,1684288802,3595442552,3,0.01899,0.01130, spo,0.0,-1.0,-1.0,-1.0,302.583496,-22.620951,56,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160830_011943,0.6,0.184,25.058, Okayama4_, 9.0,2016,08,29,16,19,43.180,30.3,46.6,336.641113,-4.084534,333.733887,-7.573345,250.003937,39.401058,3329458052,1553656832,824598981,4014735683,806213249,2,0.02138,0.00742, spo,0.0,-1.0,-1.0,-1.0,335.289124,-5.714196,53,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160830_013027,0.7,0.200,12.394, Okayama4_, 9.0,2016,08,29,16,30,27.970,34.4,24.5,325.979889,-22.219566,324.522949,-24.295113,249.542007,29.858509,3082723406,1393145804,135335966,2637982077,156013663,3,0.02464,0.00421, J5_Per,0.0,0.8,63.1,+5.5,325.248779,-23.270884,54,0.41,44.67698,57.98837,57.410,-1.000,0.300,59.940,13,-1
R05B25, spo,20160830_014446,1.3,0.184,23.961, Okayama4_, 9.0,2016,08,29,16,44,46.710,39.1,40.9,334.686218,-6.127604,330.607300,-7.635917,260.488525,68.484123,1322005637,2086303440,2396875167,1737158547,2388644953,3,0.02899,0.01212, spo,0.0,-1.0,-1.0,-1.0,332.827606,-6.820346,67,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160830_014613,-1.1,0.083,16.736, Okayama4_, 9.0,2016,08,29,16,46,13.550,76.9,42.6,315.892975,14.490746,315.336243,13.254552,39.629581,-22.886429,1443191863,2249905500,1589606283,2111635205,1508809233,2,0.02263,0.00339, J5_Per,0.0,4.1,39.2,-34.4,315.675629,14.009843,55,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160830_015340,0.9,0.717,5.683, Okayama4_, 9.0,2016,08,29,16,53,40.060,16.7,18.9,346.397827,-33.899868,341.702423,-35.172642,313.934143,51.465324,264265465,3471760240,2227648610,650115829,2193716020,2,0.02165,0.00977, spo,0.0,-1.0,-1.0,-1.0,343.981262,-34.582233,45,0.21,128.17656,38.01138,71.820,-1.000,0.300,59.940,44,-1
R05B25, spo,20160830_015340,0.4,0.133,10.276, Okayama4_, 9.0,2016,08,29,16,53,40.060,54.9,35.7,323.799561,-2.814404,322.736755,-3.745122,237.000183,48.636284,3250743887,2045756284,1686484621,3950999498,1686583105,3,0.02165,0.00367, spo,0.0,-1.0,-1.0,-1.0,323.286499,-3.264057,45,0.21,15.35483,33.55582,33.540,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20160830_015700,2.1,0.067,11.169, Okayama4_, 9.0,2016,08,29,16,57,0.700,37.9,16.4,324.804871,-27.343069,324.179291,-27.845041,261.837646,41.315907,1278045356,2742719152,3732672550,1723390677,3697003347,3,0.02086,0.00351, J5_sPe,0.0,1.4,77.2,+19.0,324.449829,-27.624262,56,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160830_020236,1.5,0.184,13.120, Okayama4_, 9.0,2016,08,29,17,02,36.940,23.4,20.3,342.159393,-30.487722,339.687103,-31.677763,293.499023,48.287750,3710411009,2771129788,1562943269,4095942544,1534807578,3,0.02510,0.01348, spo,0.0,-1.0,-1.0,-1.0,341.041962,-31.035137,75,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20160830_020732,0.2,0.200,7.175, Okayama4_, 9.0,2016,08,29,17,07,32.950,30.0,9.5,330.633148,-37.322132,329.210266,-38.240311,96.807762,-37.746704,1463200905,3733945648,297375350,2106751068,323473493,3,0.02242,0.00544, J5_sPe,0.0,2.6,77.6,+19.7,329.936371,-37.776749,53,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160830_022510,1.3,0.050,26.219, Okayama4_, 9.0,2016,08,29,17,25,10.260,30.9,41.5,350.496887,-8.567451,349.426025,-9.127280,276.308289,61.084232,3967066367,3181299260,3210831300,3300502486,3215542577,3,0.02554,0.00965, spo,0.0,-1.0,-1.0,-1.0,350.065430,-8.783223,75,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160830_024333,0.7,0.450,9.277, Okayama4_, 9.0,2016,08,29,17,43,33.760,57.5,21.0,324.488403,-11.958254,323.529205,-15.993760,57.199966,-12.591302,3579409346,983665200,1785225871,4292228440,1806791532,3,0.02624,0.00731, spo,0.0,-1.0,-1.0,-1.0,324.022095,-13.938268,53,0.18,93.12687,75.46369,49.940,-1.000,0.300,59.940,28,-1
R05B25, J5_sPe,20160830_024623,0.0,0.150,12.011, Okayama4_, 9.0,2016,08,29,17,46,23.570,57.1,20.0,324.705627,-12.930756,323.244934,-14.109635,249.706909,48.426491,1223997023,459833148,1605027321,1650920733,1584722969,3,0.02354,0.00548, J5_sPe,0.0,0.9,66.7,+2.9,323.958527,-13.536233,43,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160830_025338,0.8,0.083,24.867, Okayama4_, 9.0,2016,08,29,17,53,38.190,44.4,38.2,346.984833,-6.165082,345.441528,-7.470369,264.148254,49.100018,368909352,1829540912,1222906979,1015983467,1217620308,3,0.02970,0.00535, spo,0.0,-1.0,-1.0,-1.0,346.354034,-6.700051,28,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160830_032601,-0.7,0.317,24.203, Okayama4_, 9.0,2016,08,29,18,26,1.400,37.8,42.5,1.720191,-5.271196,354.200531,-6.419948,301.553223,79.493454,470660629,2941329724,1524200641,132767930,1520848334,3,0.02868,0.00696, spo,0.0,-1.0,-1.0,-1.0,358.073212,-5.841420,65,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160830_032807,0.0,0.184,25.643, Okayama4_, 9.0,2016,08,29,18,28,7.980,64.6,44.1,348.180267,8.305760,344.488159,5.352347,247.931808,50.629971,2268814893,2950006832,3095202310,2925737107,3096439647,3,0.03020,0.00544, spo,0.0,-1.0,-1.0,-1.0,346.523346,6.988391,66,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160830_033102,-0.5,0.217,14.589, Okayama4_, 9.0,2016,08,29,18,31,2.620,31.0,22.4,358.061005,-25.633387,355.641449,-27.970993,289.475464,37.267834,3951640207,2323498300,540567904,3273635715,644762175,3,0.02755,0.00414, spo,0.0,-1.0,-1.0,-1.0,356.966614,-26.707745,45,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160830_034842,-0.4,0.133,17.152, Okayama4_, 9.0,2016,08,29,18,48,42.840,42.8,33.0,358.853912,-11.117771,356.663361,-11.988838,294.026611,65.202675,3033098270,763834416,4044234856,2629327844,4143364369,3,0.02700,0.00533, spo,0.0,-1.0,-1.0,-1.0,357.765747,-11.553208,53,0.41,110.83550,24.65079,69.570,-1.000,0.300,59.940,9,-1
