Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150531_201516,1.0,0.284,4.230, Niigata2_n_1, 9.0,2015,05,31,11,15,16.040,187.0,35.8,299.343536,84.175835,310.812103,83.970406,115.217171,5.809170,3705265580,2568100700,2348481572,3569706660,2352105665,3,0.02978,0.00824, spo,0.0,-1.0,-1.0,-1.0,304.972168,84.106201,21,0.24,186.37604,-72.82180,39.500,-1.000,0.300,59.940,18,-1
R05B25, Iw_OUM,20150531_203127,2.1,0.083,5.125, Niigata2_n_1, 9.0,2015,05,31,11,31,27.620,186.6,40.5,256.537567,83.957527,260.099243,83.901756,69.851913,6.001683,1029184698,1096943160,506281822,902326463,436200887,3,0.02719,0.01541, Iw_OUM,0.0,0.9,31.5,+7.5,258.214447,83.934296,27,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_TAH,20150531_203830,2.7,0.117,5.347, Niigata2_n_1, 9.0,2015,05,31,11,38,30.350,188.4,23.6,351.863190,74.496758,353.804199,74.125664,136.544327,12.753003,891959353,2313837256,695898771,581993051,802950944,3,0.02643,0.01008, Ie_TAH,0.0,3.4,24.5,+30.8,352.668427,74.346954,22,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150531_233423,0.8,0.317,15.297, Niigata2_n_1, 9.0,2015,05,31,14,34,23.450,164.9,39.9,173.386597,78.021255,159.263016,74.510086,33.309299,9.241868,4179886233,3506828916,4061969113,4038293546,4063658953,3,0.02196,0.00728, spo,0.0,-1.0,-1.0,-1.0,165.322983,76.335968,10,0.21,296.85760,36.02584,47.890,-1.000,0.300,59.940,18,-1
R05B25, spo,20150601_020323,-1.3,0.200,15.466, Niigata2_n_1, 9.0,2015,05,31,17,03,23.150,187.0,21.9,79.666115,73.415474,89.204224,72.153938,59.415310,-15.610879,42816414,3564781024,564576566,207316310,580178949,3,-1.00000,0.00687, spo,0.0,-1.0,-1.0,-1.0,84.669243,72.832199,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150601_020723,1.6,0.067,20.273, Niigata2_n_1, 9.0,2015,05,31,17,07,23.530,170.6,36.3,190.238571,82.465080,181.986221,81.555099,44.325737,6.239493,1269120255,3092862508,4200285476,1090578939,4194403244,3,-1.00000,0.01539, spo,0.0,-1.0,-1.0,-1.0,185.922134,82.057594,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150531_203458,1.1,0.551,6.692, Niigata2_e_2, 9.0,2015,05,31,11,34,58.320,238.9,26.3,285.701904,39.515587,289.470612,41.694538,337.050629,-37.134998,293537138,2588484752,1363803318,413737906,1343133344,3,0.02638,0.00777, spo,0.0,-1.0,-1.0,-1.0,287.677063,40.690544,27,0.21,202.40689,-47.33799,25.760,-1.000,0.300,59.940,33,-1
R05B25, spo,20150601_011752,0.3,0.150,9.815, Niigata2_e_2, 9.0,2015,05,31,16,17,52.450,261.4,19.3,351.224976,18.077845,349.045197,17.989088,178.009537,71.803047,3066382162,1374565404,1905064356,2707080585,2007105631,3,0.01887,0.02908, spo,0.0,-1.0,-1.0,-1.0,350.848083,18.064251,9,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20150531_211219,0.3,0.317,8.006, Niigata2_w_5, 9.0,2015,05,31,12,12,19.440,145.6,47.2,152.736450,63.021488,152.227722,60.483688,57.703152,2.557224,737408039,2253794032,1759890862,631272826,1875761250,3,0.02901,0.02005, spo,0.0,-1.0,-1.0,-1.0,152.487259,61.830830,25,0.58,340.37134,13.50148,16.720,-1.000,0.300,59.940,20,-1
R05B25, spo,20150531_211343,2.4,0.184,8.039, Niigata2_w_5, 9.0,2015,05,31,12,13,43.560,113.3,52.7,162.011063,42.348598,160.468887,40.971821,42.024212,28.743523,2080641227,2678334716,327782651,1974480168,339088004,3,0.02114,0.00382, spo,0.0,-1.0,-1.0,-1.0,161.635620,42.015503,29,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20150531_210959,1.7,0.267,3.941, Niigata2_s_4, 9.0,2015,05,31,12,09,59.190,90.0,8.4,126.582726,5.121896,127.119827,4.202009,39.559433,-30.086447,830479309,853858736,3765837673,1073659929,3822729173,3,0.02494,0.01571, spo,0.0,-1.0,-1.0,-1.0,126.878464,4.615741,10,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150531_225413,0.5,0.484,5.828, Niigata2_s_4, 9.0,2015,05,31,13,54,13.660,71.0,36.1,185.427643,8.557251,184.026657,5.992902,90.799805,28.200098,1858273220,3034112188,910256533,1740470111,910048148,3,0.03776,0.01051, spo,0.0,-1.0,-1.0,-1.0,184.715607,7.258154,7,0.26,212.76093,47.65536,20.710,-1.000,0.300,59.940,29,-1
R05B25, Ie_ASC,20150531_233424,-3.2,1.468,3.448, Niigata2_s_3, 9.0,2015,05,31,14,34,24.000,13.3,32.6,234.180420,-18.982874,229.220352,-15.491926,299.769287,50.227825,1360157761,1171184432,2308644168,1522877564,2306334466,3,0.06508,0.01274, Ie_ASC,0.0,3.8,34.0,+3.3,232.725143,-17.985157,7,3.30,248.59169,-29.91226,34.490,-1.000,0.300,59.940,88,0
R05B25, spo,20150531_215151,0.7,1.318,9.084, Niigata2_e_6, 9.0,2015,05,31,12,51,51.630,308.0,37.1,259.268250,-1.429433,258.064484,-13.147648,349.412201,-5.749866,1725086498,209054780,1081152184,1848247300,1087685034,1,0.01807,0.01191, spo,0.0,-1.0,-1.0,-1.0,258.810211,-5.956825,26,0.27,276.55927,66.92183,25.310,-1.000,0.300,59.940,80,-1
R05B25, Iw_ADR,20150531_223153,3.0,0.117,9.032, Niigata2_e_6, 9.0,2015,05,31,13,31,53.810,307.6,45.8,264.102661,5.517196,264.428436,4.562166,355.975311,18.691301,4136231228,3443844656,1586444667,4261498925,1508369290,3,0.02149,0.00524, Iw_ADR,0.0,4.4,14.9,-7.3,264.238647,5.118882,34,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
