Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170930_193822,0.4,0.467,6.991, Nagano1_m1, 9.0,2017,09,30,10,38,22.110,217.7,42.9,11.800509,60.301979,15.596892,57.779301,137.295990,18.323006,113786969,708263228,1743387691,1036029673,1734228855,3,0.02504,0.00950, spo,0.0,-1.0,-1.0,-1.0,14.281771,58.708321,146,0.22,272.43759,67.90971,24.730,-1.000,0.300,59.940,21,-1
R05B25, spo,20170930_195634,0.1,0.567,8.273, Nagano1_m1, 9.0,2017,09,30,10,56,34.970,190.5,32.4,60.691502,80.581306,91.397392,81.896416,91.561272,-8.103554,1671017863,314269744,51893351,1346369081,62747530,3,0.02635,0.00935, spo,0.0,-1.0,-1.0,-1.0,75.425186,81.568794,137,0.26,7.91925,30.24851,29.540,-1.000,0.300,59.940,32,-1
R05B25, spo,20170930_205430,2.2,0.234,5.269, Nagano1_m1, 9.0,2017,09,30,11,54,30.210,180.6,18.4,143.847260,72.423882,144.910126,71.230171,69.160637,-4.781986,404225364,2716155196,3876190848,1445562898,3849590284,3,0.02472,0.01215, spo,0.0,-1.0,-1.0,-1.0,144.310165,71.923256,126,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170930_214818,3.0,0.384,8.407, Nagano1_m1, 9.0,2017,09,30,12,48,18.520,217.6,23.9,79.211105,55.494671,84.742081,56.500763,103.383591,-32.093594,3504464718,1005019184,3398412644,3861003669,3382968009,3,0.02708,0.01446, spo,0.0,-1.0,-1.0,-1.0,80.578285,55.771530,135,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170930_222104,-1.2,0.751,5.715, Nagano1_m1, 9.0,2017,09,30,13,21,4.090,181.9,23.0,159.492279,76.924942,176.720779,75.625954,150.121246,-12.906449,3789972466,1239498044,1917684305,2917083942,1891223327,1,0.02413,0.01242, spo,0.0,-1.0,-1.0,-1.0,167.743423,76.480888,132,0.21,92.80530,66.12063,60.010,-1.000,0.300,59.940,46,-1
R05B25, spo,20170930_222632,0.9,0.250,1.899, Nagano1_m1, 9.0,2017,09,30,13,26,32.640,234.7,19.8,82.251328,39.702183,82.404976,39.239353,1.580828,-11.047984,429643925,2222940208,184340495,783794956,153623321,3,0.02336,0.01015, spo,0.0,-1.0,-1.0,-1.0,82.329796,39.466614,125,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20170930_233835,-0.7,0.250,12.881, Nagano1_m1, 9.0,2017,09,30,14,38,35.230,178.2,34.7,236.102142,88.018494,215.663696,84.944794,113.497673,1.068009,4179516050,3256433980,2875246576,2785183053,2879760401,3,0.02334,0.00315, J5_sTa,0.0,4.0,36.5,+24.0,222.752899,86.764488,113,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170930_235354,1.1,0.250,6.633, Nagano1_m1, 9.0,2017,09,30,14,53,54.150,216.8,19.1,118.452797,53.574368,121.143463,53.126957,100.653931,-35.093124,2145360875,2016370736,3283334674,923319581,3223151596,3,0.02362,0.01286, spo,0.0,-1.0,-1.0,-1.0,119.652199,53.383556,96,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171001_000934,2.7,0.100,12.783, Nagano1_m1, 9.0,2017,09,30,15,09,34.030,197.5,50.7,49.646511,70.660072,52.443020,71.344543,89.529877,-15.073418,3444368344,50937148,1605207590,4238572051,1588932008,3,0.02457,0.00567, spo,0.0,-1.0,-1.0,-1.0,50.587215,70.900383,106,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_001821,1.4,0.250,4.168, Nagano1_m1, 9.0,2017,09,30,15,18,21.450,226.3,10.3,126.634659,40.991215,126.904739,39.912743,43.818394,-8.188643,311393827,613376048,3470801479,1523224690,3435512405,3,0.02623,0.00807, spo,0.0,-1.0,-1.0,-1.0,126.753975,40.519131,111,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20171001_003221,3.3,0.117,13.438, Nagano1_m1, 9.0,2017,09,30,15,32,21.390,209.4,39.2,93.680054,66.625259,97.404747,66.953987,109.231529,-22.606447,523070499,1860779324,1288255992,733685450,1285269790,3,0.02396,0.01569, J5_sTa,0.0,4.8,35.1,+19.2,95.411797,66.790108,105,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171001_003310,0.3,0.417,5.448, Nagano1_m1, 9.0,2017,09,30,15,33,10.430,199.7,19.9,148.414215,66.398750,153.811234,67.190781,353.156677,21.643457,2857163317,4082065456,2025949213,3884864396,2053958416,3,0.02371,0.00967, spo,0.0,-1.0,-1.0,-1.0,150.876205,66.789284,107,0.52,113.77509,51.56913,71.490,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20171001_005041,2.4,0.117,15.046, Nagano1_m1, 9.0,2017,09,30,15,50,41.780,199.0,28.5,134.924149,72.364540,140.020554,73.330612,351.381317,14.342523,3573428127,3517529404,80351270,2603727156,74562212,3,0.02521,0.00641, J5_Ori,0.0,1.9,68.6,+2.1,137.007187,72.787766,108,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171001_005130,2.7,0.117,7.029, Nagano1_m1, 9.0,2017,09,30,15,51,30.150,208.6,43.6,87.137497,66.955536,88.537178,67.561844,138.379776,-14.912171,3144041485,2429509680,31739563,2360680031,8205852,3,0.02273,0.01504, spo,0.0,-1.0,-1.0,-1.0,87.749901,67.226089,105,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171001_011907,1.3,0.267,14.793, Nagano1_m1, 9.0,2017,09,30,16,19,7.840,220.6,28.6,122.674950,55.186646,126.906990,58.425140,3.857333,18.530193,1077396480,204029244,1348296037,167759098,1358923054,3,0.02626,0.01831, spo,0.0,-1.0,-1.0,-1.0,124.626282,56.767498,102,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171001_013817,1.4,0.133,20.935, Nagano1_m1, 9.0,2017,09,30,16,38,17.550,230.3,49.2,90.725906,51.578785,91.464600,54.348011,353.783752,5.476273,2602387835,1439653936,1123666695,2939303611,1138770648,2,0.02552,0.00235, spo,0.0,-1.0,-1.0,-1.0,91.076996,52.939857,107,0.28,83.75742,-1.57922,65.840,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_014821,2.1,0.083,10.802, Nagano1_m1, 9.0,2017,09,30,16,48,21.550,187.1,17.2,199.389130,70.235390,200.959412,69.361244,140.383484,-10.483187,1207377811,204029244,1374220605,106790063,1395688496,3,0.02574,0.00253, spo,0.0,-1.0,-1.0,-1.0,200.017578,69.895866,102,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_015300,3.3,0.100,7.968, Nagano1_m1, 9.0,2017,09,30,16,53,0.050,196.5,31.5,144.233337,75.655289,147.279221,75.878250,162.826599,-13.624627,2597605090,1439653936,1128998840,3566876941,1121103538,3,0.02331,0.00368, spo,0.0,-1.0,-1.0,-1.0,145.734268,75.770836,103,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171001_020110,1.6,0.133,16.804, Nagano1_m1, 9.0,2017,09,30,17,01,10.140,211.8,38.9,116.508965,64.760429,119.842262,66.412621,350.954285,15.329061,1104401915,204029244,1348979790,180629950,1371258118,3,0.02472,0.01368, J5_Ori,0.0,1.8,63.0,-6.2,118.170937,65.619568,97,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_020755,2.1,0.117,15.274, Nagano1_m1, 9.0,2017,09,30,17,07,55.800,186.9,24.4,195.616180,76.991898,201.745392,75.925140,161.308548,-10.803611,2648753630,1439653936,1125794360,3719741465,1114106119,3,0.02435,0.01326, spo,0.0,-1.0,-1.0,-1.0,198.340942,76.556213,102,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171001_021813,2.0,0.334,10.111, Nagano1_m1, 9.0,2017,09,30,17,18,13.020,203.2,21.1,167.184814,64.960739,174.744141,66.353836,17.067316,22.049673,1195080782,204029244,1369028259,63479751,1400208389,3,0.02525,0.02427, spo,0.0,-1.0,-1.0,-1.0,170.816772,65.695572,95,0.39,108.64777,2.01040,49.930,-1.000,0.300,59.940,20,-1
R05B25, spo,20171001_022500,0.9,0.300,9.148, Nagano1_m1, 9.0,2017,09,30,17,25,0.320,219.4,18.2,155.265869,51.062180,158.469223,49.269089,108.187523,-28.821280,2593441469,1439653936,1130104700,3590523667,1093069240,3,0.02697,0.00735, spo,0.0,-1.0,-1.0,-1.0,156.928040,50.159588,99,0.30,15.66826,-3.97106,65.440,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20171001_023329,-1.5,0.334,19.803, Nagano1_m1, 9.0,2017,09,30,17,33,29.160,234.4,45.5,110.198044,48.642117,117.351158,53.503716,347.982727,25.140532,1099878322,204029244,1349543125,170250302,1373194917,3,0.02409,0.00255, J5_Ori,0.0,1.7,86.4,+28.7,113.439323,51.026699,100,0.33,80.63234,5.59970,66.120,-1.000,0.300,59.940,21,-1
R05B25, spo,20171001_024551,-0.8,0.234,10.117, Nagano1_m1, 9.0,2017,09,30,17,45,51.410,194.1,16.5,197.757950,66.838638,202.007004,65.245201,154.597610,-17.330908,2649717972,1439653936,1125975524,3697466809,1092868541,3,0.02681,0.00311, spo,0.0,-1.0,-1.0,-1.0,199.950195,66.056068,102,0.31,74.22448,28.69689,67.590,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171001_024824,0.6,0.150,10.023, Nagano1_m1, 9.0,2017,09,30,17,48,24.970,231.9,15.0,155.141693,39.418633,157.061264,39.447838,337.877625,50.549309,1089858881,204029244,1370169918,209542187,1401267801,3,0.02430,0.00903, J5_Ori,0.0,2.0,83.1,+23.8,156.016083,39.435852,86,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20171001_025900,1.7,0.150,9.002, Nagano1_m1, 9.0,2017,09,30,17,59,0.570,205.3,29.0,158.365829,67.697670,160.920761,66.844551,116.512405,-16.989082,2592532343,1439653936,1129398636,3605983392,1110972730,3,0.02338,0.00627, J5_sTa,0.0,2.4,30.7,+4.4,159.536835,67.319206,89,0.43,73.51089,67.75763,73.000,-1.000,0.300,59.940,10,-1
