Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_201916,4.6,0.083,6.050, NARA03_85, 9.0,2020,08,01,11,19,16.260,230.4,67.1,282.147400,46.618320,282.807953,46.807171,132.406967,39.225574,2240478528,2888151374,3916020387,2708999029,3990392522,3,0.00281,0.00101, spo,0.0,-1.0,-1.0,-1.0,282.406311,46.692013,25,2.10,118.03590,-49.58214,37.160,-1.000,1.000,59.940,5,-1
R05B25, spo,20200801_202816,4.1,0.167,3.375, NARA03_85, 9.0,2020,08,01,11,28,16.840,248.8,63.5,291.300415,39.804085,290.614471,39.597374,322.472351,-45.757442,601190129,3495288226,1347122418,106796553,1429201051,3,0.00229,0.00181, spo,0.0,-1.0,-1.0,-1.0,290.967316,39.704365,59,1.61,303.79987,42.84991,38.070,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20200801_204027,4.3,0.651,10.084, NARA03_85, 9.0,2020,08,01,11,40,27.540,256.7,65.6,291.485229,36.466213,288.658569,42.812950,32.440636,14.421032,1607271899,797275916,3899707965,2051255817,3974138066,3,0.00235,0.00315, J5_Cap,0.0,4.5,21.4,-14.2,290.512573,38.790699,133,0.87,309.84845,-19.82469,20.600,-1.000,1.000,59.940,40,-1
R05B25, spo,20200801_204039,4.2,0.217,6.945, NARA03_85, 9.0,2020,08,01,11,40,39.080,259.5,56.9,301.852722,33.788532,303.027924,32.630230,57.377769,32.779831,2823280117,576560936,1590562352,2373279945,1529634084,3,0.00258,0.00737, spo,0.0,-1.0,-1.0,-1.0,302.385101,33.268974,136,0.86,267.93726,53.96310,25.810,-1.000,1.000,59.940,14,-1
R05B25, spo,20200801_204637,5.2,0.267,3.444, NARA03_85, 9.0,2020,08,01,11,46,37.830,260.6,61.4,297.867767,34.156982,298.958557,34.187183,121.822517,55.779526,1586912997,1444912424,2764794145,2077717177,2712398406,3,0.00219,0.00195, spo,0.0,-1.0,-1.0,-1.0,298.366913,34.172005,141,0.74,121.44729,-35.71793,30.690,-1.000,1.000,59.940,15,-1
R05B25, spo,20200801_205202,4.4,0.167,11.596, NARA03_85, 9.0,2020,08,01,11,52,2.360,238.5,60.2,301.156952,44.864868,301.154358,46.774422,31.194569,0.037790,842486877,3486214996,2194967288,387822159,2274310693,3,0.00219,0.00218, spo,0.0,-1.0,-1.0,-1.0,301.155640,45.851250,139,0.68,109.41012,-76.11919,41.790,-1.000,1.000,59.940,11,-1
R05B25, spo,20200801_210542,4.7,0.417,11.396, NARA03_85, 9.0,2020,08,01,12,05,42.190,257.6,54.4,311.353699,34.270508,310.488983,38.938126,45.994648,6.771755,2215181394,1752274080,3333485412,2808148626,3276248961,3,0.00257,0.00228, spo,0.0,-1.0,-1.0,-1.0,310.960052,36.466305,213,0.31,320.75497,-22.26943,26.380,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20200801_210704,4.7,0.033,15.012, NARA03_85, 9.0,2020,08,01,12,07,4.350,258.6,54.3,311.559448,33.703903,311.166199,33.303219,17.050940,-31.879053,3291084356,801987052,4186062800,3880734264,4233374008,3,0.00248,0.00074, J5_Per,0.0,1.7,36.1,-39.6,311.367828,33.508400,239,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20200801_211051,6.7,0.083,6.742, NARA03_85, 9.0,2020,08,01,12,10,51.400,248.8,55.6,312.111786,39.426861,311.524109,39.811024,79.149391,36.222740,2265931934,2704373264,1987448537,2762921297,1939322738,3,0.00248,0.00264, spo,0.0,-1.0,-1.0,-1.0,311.762329,39.656631,257,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200801_211550,2.1,1.101,17.218, NARA03_85, 9.0,2020,08,01,12,15,50.140,266.3,56.8,309.557617,30.168711,291.268219,45.394901,61.126160,32.310005,1447582301,1411927964,3845052462,1963751631,3763396442,0,0.00238,0.00117, J5_sdA,0.0,0.6,38.8,-5.2,306.506836,33.373749,238,0.29,342.43280,-16.48833,39.950,-1.000,1.000,59.940,67,-1
R05B25, spo,20200801_212044,4.9,0.083,10.703, NARA03_85, 9.0,2020,08,01,12,20,44.210,257.6,67.7,298.968628,36.235683,298.531647,35.426273,14.377993,-18.970074,3949088088,160159216,998448516,3457213068,1059280359,3,0.00246,0.00207, spo,0.0,-1.0,-1.0,-1.0,298.795044,35.916348,254,0.29,99.57362,-7.92255,26.410,-1.000,1.000,59.940,6,-1
R05B25, J5_kCg,20200801_212424,4.9,0.167,5.782, NARA03_85, 9.0,2020,08,01,12,24,24.400,252.4,55.6,315.196136,37.408817,316.272858,36.959278,94.807533,44.882351,3074185762,188761084,1308568648,2495562477,1208570791,3,0.00225,0.00124, J5_kCg,0.0,0.6,25.0,+1.8,315.733185,37.186481,242,0.30,223.80814,37.39999,12.340,-1.000,1.000,59.940,11,-1
R05B25, spo,20200801_212719,5.7,0.100,7.635, NARA03_85, 9.0,2020,08,01,12,27,19.270,262.9,60.9,308.387726,32.984821,309.022980,32.448181,66.999580,36.420959,1424507942,2810691504,2708256457,2007403084,2752295280,3,0.00242,0.00289, spo,0.0,-1.0,-1.0,-1.0,308.714935,32.709610,255,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200801_213236,5.2,0.317,7.688, NARA03_85, 9.0,2020,08,01,12,32,36.660,263.1,58.2,312.725525,32.230152,313.776581,34.514748,31.314257,-17.422606,2958669630,2567990972,867560146,2482111297,907343071,3,0.00220,0.00242, spo,0.0,-1.0,-1.0,-1.0,313.201172,33.279999,245,0.29,301.58057,-3.65282,23.800,-1.000,1.000,59.940,20,-1
R05B25, spo,20200801_213250,6.3,0.100,6.310, NARA03_85, 9.0,2020,08,01,12,32,50.420,231.8,63.5,305.780121,47.260098,306.586975,47.037922,97.273232,39.077629,2711842333,3461793584,945416719,2202697985,1030716999,3,0.00236,0.00151, spo,0.0,-1.0,-1.0,-1.0,306.189209,47.148396,247,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200801_213329,7.2,0.067,4.384, NARA03_85, 9.0,2020,08,01,12,33,29.390,258.3,59.6,311.967285,34.940804,312.056915,35.160973,31.160112,-15.022780,1656122032,1355458620,2331242695,1092031176,2408198109,3,0.00229,0.00014, spo,0.0,-1.0,-1.0,-1.0,312.033966,35.104244,244,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_jug,20200801_213939,5.3,0.267,7.781, NARA03_85, 9.0,2020,08,01,12,39,39.260,254.6,60.9,312.308929,36.922482,313.684845,35.193871,63.745373,25.936508,3870691745,722402864,1703123022,3306400553,1625902364,3,0.00238,0.00422, J5_jug,0.0,1.1,31.5,+6.2,312.997253,36.069187,203,0.33,264.79144,63.61055,22.700,-1.000,1.000,59.940,17,-1
R05B25, spo,20200801_214233,3.9,0.501,7.264, NARA03_85, 9.0,2020,08,01,12,42,33.310,232.3,70.6,298.688660,44.557827,300.328094,48.013889,16.169703,-12.414758,1212294501,2329387836,708311609,1829299876,778044362,3,0.00244,0.00134, spo,0.0,-1.0,-1.0,-1.0,299.454926,46.230515,221,0.34,286.69794,-1.78740,16.470,-1.000,1.000,59.940,31,-1
R05B25, J5_kCg,20200801_214324,4.9,0.217,5.998, NARA03_85, 9.0,2020,08,01,12,43,24.500,258.9,68.1,304.112915,35.775616,305.391602,34.992523,72.381828,40.679886,788576159,740244528,2032067774,168802350,2109571682,3,0.00215,0.00158, J5_kCg,0.0,0.1,30.5,+24.4,304.697784,35.420986,218,0.29,251.09947,50.59654,16.400,-1.000,1.000,59.940,14,-1
R05B25, spo,20200801_214544,5.5,0.100,9.048, NARA03_85, 9.0,2020,08,01,12,45,44.530,251.4,55.6,320.667999,37.991478,321.551605,37.423328,88.074265,37.874176,3330587162,3199215932,889784269,3838015316,819267879,3,0.00244,0.00261, spo,0.0,-1.0,-1.0,-1.0,321.105835,37.711868,232,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20200801_214615,4.7,0.234,10.441, NARA03_85, 9.0,2020,08,01,12,46,15.190,221.7,70.5,297.298889,47.701935,296.589874,50.102295,35.271694,7.192778,3154100829,3577632816,1972768639,2662694251,1908937571,3,0.00245,0.00179, J5_Cap,0.0,2.3,19.6,-21.7,296.959961,48.878750,243,0.27,306.73337,-6.54368,21.780,-1.000,1.000,59.940,15,-1
R05B25, spo,20200801_214732,5.4,0.284,6.023, NARA03_85, 9.0,2020,08,01,12,47,32.570,235.6,59.6,315.571747,46.373077,317.882355,47.009907,345.630096,-39.522472,591959871,3611383100,696484753,12829294,751471608,3,0.00237,0.00216, spo,0.0,-1.0,-1.0,-1.0,316.655914,46.679550,232,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200801_215521,5.2,0.334,3.121, NARA03_85, 9.0,2020,08,01,12,55,21.970,254.1,56.4,321.816071,36.590809,322.814362,35.930996,88.129570,38.578297,1818236286,2118635568,1899147770,1310534027,1954886354,3,0.00241,0.00194, spo,0.0,-1.0,-1.0,-1.0,322.328400,36.254616,223,0.28,130.45134,-32.19461,17.870,-1.000,1.000,59.940,21,-1
R05B25, J5_Cap,20200801_215527,4.9,0.367,10.534, NARA03_85, 9.0,2020,08,01,12,55,27.190,238.0,66.2,308.675690,43.981735,307.933441,47.792542,43.868317,5.357533,228063341,1006234940,719578772,785513816,779977684,3,0.00242,0.00219, J5_Cap,0.0,5.8,21.0,-16.0,308.323944,45.853516,228,0.28,315.62729,-7.43882,23.140,-1.000,1.000,59.940,23,-1
R05B25, spo,20200801_215555,5.6,0.250,7.613, NARA03_85, 9.0,2020,08,01,12,55,55.370,242.4,65.8,309.805328,42.314831,311.713684,43.614555,4.539824,-32.382351,1337827461,1865236528,1199336248,1827994502,1134437118,3,0.00237,0.00159, spo,0.0,-1.0,-1.0,-1.0,310.704193,42.937817,222,0.30,160.87848,-58.81480,21.110,-1.000,1.000,59.940,16,-1
R05B25, spo,20200801_220010,1.7,0.300,21.079, NARA03_85, 9.0,2020,08,01,13,00,10.130,218.1,63.8,308.140625,52.580914,300.471497,48.130611,353.983246,-28.056858,733795845,2875432252,1891176018,143186060,1950132484,3,0.00243,0.01313, spo,0.0,-1.0,-1.0,-1.0,305.056244,50.950603,215,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_kCg,20200801_220731,6.6,0.050,6.328, NARA03_85, 9.0,2020,08,01,13,07,31.840,243.7,58.3,322.918182,42.320412,323.293182,42.139996,99.138939,38.412865,2902075634,374677552,380715598,2392885300,332145671,3,0.00231,0.00115, J5_kCg,0.0,6.0,25.4,+3.7,323.035553,42.262733,215,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200801_221404,4.7,0.200,5.292, NARA03_85, 9.0,2020,08,01,13,14,4.920,235.9,63.1,317.296478,45.553844,317.774139,44.536411,60.746330,12.851541,2541174490,486538556,3319002271,3035411902,3240203933,3,0.00255,0.00323, spo,0.0,-1.0,-1.0,-1.0,317.537689,45.044781,228,0.31,117.10683,-31.14575,18.220,-1.000,1.000,59.940,13,-1
R05B25, spo,20200801_221651,6.0,0.517,1.846, NARA03_85, 9.0,2020,08,01,13,16,51.020,254.7,66.4,314.656128,37.286682,314.792603,38.232002,40.726589,-5.142859,3467234234,21946416,2717018103,3979795543,2772717537,3,0.00228,0.00326, spo,0.0,-1.0,-1.0,-1.0,314.730804,37.806839,209,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20200801_222114,4.8,0.484,8.404, NARA03_85, 9.0,2020,08,01,13,21,14.800,221.8,65.2,312.912659,50.529343,317.500916,47.911057,86.147423,29.426153,3537910627,435862844,1138270254,4049060031,1194080611,3,0.00242,0.00181, spo,0.0,-1.0,-1.0,-1.0,315.157043,49.305931,208,0.30,202.17606,44.59197,15.760,-1.000,1.000,59.940,30,-1
R05B25, J5_bPi,20200801_222543,6.7,0.100,13.128, NARA03_85, 9.0,2020,08,01,13,25,43.210,239.2,59.0,326.413971,44.600410,325.921631,45.742130,68.253601,11.751689,2143093719,527851568,90743515,1572701669,3397865,3,0.00222,0.00220, J5_bPi,0.0,0.8,35.1,-12.2,326.175934,45.165668,208,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200801_223056,5.5,0.267,7.964, NARA03_85, 9.0,2020,08,01,13,30,56.750,247.7,63.3,322.224670,40.251991,324.862579,41.362602,183.939178,41.402737,4245751231,3251911996,301566919,3747833847,353039833,3,0.00237,0.00318, spo,0.0,-1.0,-1.0,-1.0,323.004395,40.590427,209,0.30,166.35770,-48.28563,40.610,-1.000,1.000,59.940,12,-1
R05B25, spo,20200801_223845,5.7,0.300,8.570, NARA03_85, 9.0,2020,08,01,13,38,45.160,251.3,62.9,324.674011,38.621140,327.925232,39.229511,167.241684,49.135597,3539733258,1475174448,71897374,4040099277,10746010,3,0.00221,0.00151, spo,0.0,-1.0,-1.0,-1.0,326.098236,38.900036,206,0.28,222.34361,-27.91032,14.910,-1.000,1.000,59.940,18,-1
R05B25, spo,20200801_224021,5.1,0.417,8.244, NARA03_85, 9.0,2020,08,01,13,40,21.350,243.5,66.9,319.677246,41.679394,318.918335,38.306606,42.972176,-7.471231,1422963766,4228857148,1934440056,1990039400,2000391039,3,0.00244,0.00189, spo,0.0,-1.0,-1.0,-1.0,319.331207,40.183426,201,0.30,120.01586,4.88773,13.650,-1.000,1.000,59.940,23,-1
R05B25, spo,20200801_224132,3.2,0.284,4.372, NARA03_85, 9.0,2020,08,01,13,41,32.860,240.3,58.4,331.225952,44.100449,332.611023,43.358727,104.928452,35.487225,1810220465,1923833904,2249240555,1236413963,2202421436,3,0.00251,0.00364, spo,0.0,-1.0,-1.0,-1.0,331.863647,43.763309,205,0.29,296.18661,55.99476,18.960,-1.000,1.000,59.940,18,-1
R05B25, spo,20200801_224600,4.7,0.534,8.103, NARA03_85, 9.0,2020,08,01,13,46,0.990,248.5,63.6,325.576813,39.891861,321.938538,36.578304,25.644766,-30.834530,4254382437,4111809852,144150857,3749943978,203857766,3,0.00259,0.00218, spo,0.0,-1.0,-1.0,-1.0,323.954071,38.465080,203,0.30,2.37095,56.72744,28.740,-1.000,1.000,59.940,33,-1
R05B25, J5_sdA,20200801_224638,4.8,0.117,15.066, NARA03_85, 9.0,2020,08,01,13,46,38.540,275.9,63.1,323.693970,27.805122,322.804199,29.376375,66.635468,23.009884,2712433133,3234291760,1079615862,2207146774,1149558544,0,0.00244,0.00200, J5_sdA,0.0,1.3,38.9,-5.1,323.314606,28.481506,196,0.29,24.89666,-57.82241,27.350,-1.000,1.000,59.940,8,-1
R05B25, spo,20200801_224704,6.5,0.067,4.455, NARA03_85, 9.0,2020,08,01,13,47,4.770,235.6,66.2,321.297485,44.911541,321.762878,45.165024,8.980771,-34.031796,3234819355,2067873084,2526107563,3800444721,2449721382,3,0.00241,0.00019, spo,0.0,-1.0,-1.0,-1.0,321.409088,44.972462,197,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200801_224919,4.5,0.467,3.263, NARA03_85, 9.0,2020,08,01,13,49,19.300,228.3,61.2,327.449921,49.464710,328.571594,48.130131,80.627403,18.601635,1958349046,406806576,1190602364,1447441717,1139476736,3,0.00236,0.00208, spo,0.0,-1.0,-1.0,-1.0,327.994049,48.827541,190,0.29,312.37256,64.26715,20.810,-1.000,1.000,59.940,28,-1
R05B25, J5_kCg,20200801_225323,6.2,0.117,7.956, NARA03_85, 9.0,2020,08,01,13,53,23.940,252.8,58.5,333.821594,37.552692,334.830658,37.087048,110.582619,43.458763,2975802031,618216764,1733790796,2469642518,1644277192,3,0.00242,0.00263, J5_kCg,0.0,0.5,22.4,-8.6,334.251984,37.355835,183,0.30,308.33270,45.28938,48.050,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20200801_225426,2.2,0.767,19.050, NARA03_85, 9.0,2020,08,01,13,54,26.600,251.1,61.9,329.901123,38.681351,323.892548,53.139351,68.759377,10.887281,2318936397,363814960,186302186,2818679851,264659377,3,0.00265,0.00098, J5_sdA,0.0,0.5,41.2,+0.6,328.394226,43.089306,183,0.29,342.91302,-18.86034,40.710,-1.000,1.000,59.940,47,-1
R05B25, J5_jug,20200801_225625,5.4,0.167,5.128, NARA03_85, 9.0,2020,08,01,13,56,25.870,226.9,63.5,325.527588,49.257607,326.580750,48.732136,100.836456,31.483027,1071706687,1032404284,2947785905,502687555,2876302392,3,0.00243,0.00383, J5_jug,0.0,0.4,21.4,-27.8,326.051605,48.998734,185,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200801_230153,4.1,0.367,6.253, NARA03_85, 9.0,2020,08,01,14,01,53.360,224.2,65.7,323.174896,49.391529,326.207031,50.649418,4.800009,-32.655109,921923487,1603231792,2363581372,347057786,2286365125,3,0.00241,0.00191, spo,0.0,-1.0,-1.0,-1.0,324.533203,49.972965,176,0.29,157.93466,-55.47366,12.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20200801_230222,5.6,0.167,9.410, NARA03_85, 9.0,2020,08,01,14,02,22.850,265.0,65.9,326.054749,33.097294,326.803284,31.661148,69.693802,19.888117,436467773,1860779324,1301442300,941586249,1225836131,3,0.00216,0.00310, spo,0.0,-1.0,-1.0,-1.0,326.436554,32.371025,176,0.28,155.94081,1.01808,23.140,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20200801_230324,4.9,0.050,20.906, NARA03_85, 9.0,2020,08,01,14,03,24.450,220.5,62.3,327.071869,52.421520,326.700287,53.250923,69.126099,9.128221,2930374343,4082065456,2015794569,2354175083,2094791855,3,0.00252,0.00127, J5_bPi,0.0,0.1,34.5,-13.7,326.932434,52.738609,186,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20200801_230431,5.5,0.200,18.378, NARA03_85, 9.0,2020,08,01,14,04,31.010,231.4,58.2,336.386627,48.759106,335.883911,52.323284,70.096947,3.247060,3491653684,3517529404,96684558,4054735875,9653403,3,0.00246,0.00183, J5_bPi,0.0,0.9,51.7,+29.6,336.139618,50.577942,186,0.31,346.27692,-53.40555,37.890,-1.000,1.000,59.940,13,-1
R05B25, J5_Cap,20200801_231037,6.1,0.033,8.187, NARA03_85, 9.0,2020,08,01,14,10,37.610,239.4,57.1,340.305176,44.650692,340.568054,44.843685,36.211235,-29.572466,3197381832,2429509680,122321168,2670723157,97772443,3,0.00246,0.00062, J5_Cap,0.0,7.0,16.8,-32.7,340.416718,44.732147,181,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_Cap,20200801_231145,4.7,0.300,7.568, NARA03_85, 9.0,2020,08,01,14,11,45.860,254.4,58.8,337.967651,36.756783,339.420807,38.691154,48.710522,-23.824238,1149717497,204029244,1363278307,1695125016,1409357512,3,0.00258,0.00160, J5_Cap,0.0,5.2,15.8,-36.7,338.675110,37.713360,181,0.29,320.47488,0.67623,22.080,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20200801_231741,6.0,0.133,16.673, NARA03_85, 9.0,2020,08,01,14,17,41.100,247.5,57.0,342.208588,40.219048,342.265961,42.405701,71.491463,-0.847936,2659268062,1439653936,1145915165,3218111228,1189621387,3,0.00247,0.00198, J5_sdA,0.0,1.3,41.4,+1.2,342.230042,41.054577,172,0.30,344.79608,-72.43162,35.870,-1.000,1.000,59.940,7,-1
R05B25, spo,20200801_232206,5.7,0.284,8.306, NARA03_85, 9.0,2020,08,01,14,22,6.130,252.6,61.3,337.502838,37.921539,338.023926,40.245670,61.500179,-7.644998,1149630919,204029244,1363220300,1694592885,1437497904,3,0.00259,0.00259, spo,0.0,-1.0,-1.0,-1.0,337.740112,38.999130,183,0.30,331.94775,-20.72265,18.010,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200801_232910,4.3,0.267,15.911, NARA03_85, 9.0,2020,08,01,14,29,10.220,239.4,60.3,340.477203,44.361115,336.473053,41.316006,215.203156,30.562380,2660708073,1439653936,1145716377,3207927563,1197741284,3,0.00236,0.00118, J5_Per,0.0,4.4,52.4,-12.3,338.500092,42.912502,169,0.32,43.94347,59.20380,48.570,-1.000,1.000,59.940,17,-1
R05B25, spo,20200801_232934,6.0,0.217,9.719, NARA03_85, 9.0,2020,08,01,14,29,34.560,260.3,62.5,337.407166,34.456367,338.419556,32.513241,81.397949,19.409702,1149537813,204029244,1363331872,1696534454,1436147779,3,0.00250,0.00257, spo,0.0,-1.0,-1.0,-1.0,337.875366,33.569580,177,0.33,247.83662,71.47529,21.050,-1.000,1.000,59.940,14,-1
R05B25, J5_kCg,20200801_233057,5.0,0.217,7.266, NARA03_85, 9.0,2020,08,01,14,30,57.190,236.5,58.6,342.998566,46.060745,345.259369,45.809097,151.573746,43.366554,2659559419,1439653936,1145991033,3219117989,1190543488,3,0.00244,0.00137, J5_kCg,0.0,10.4,18.5,-24.8,344.012634,45.953663,173,0.34,309.06659,44.81781,35.050,-1.000,1.000,59.940,14,-1
R05B25, spo,20200801_233242,5.7,0.167,7.757, NARA03_85, 9.0,2020,08,01,14,32,42.870,255.1,62.9,338.099487,36.890553,339.396881,37.699661,211.044907,38.758572,1149798474,204029244,1363163000,1695238869,1435088998,3,0.00250,0.00226, spo,0.0,-1.0,-1.0,-1.0,338.728516,37.286785,169,0.33,308.68506,8.58068,22.480,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200801_233434,5.4,0.100,13.675, NARA03_85, 9.0,2020,08,01,14,34,34.120,225.6,57.3,343.963440,51.945942,342.016571,51.443085,190.956360,34.896900,2659932133,1439653936,1146082672,3217963639,1183500483,3,0.00241,0.00147, J5_Per,0.0,2.8,59.9,+0.2,342.943848,51.688000,168,0.32,82.17485,25.22787,28.040,-1.000,1.000,59.940,7,-1
R05B25, J5_kCg,20200801_233521,5.0,0.400,8.901, NARA03_85, 9.0,2020,08,01,14,35,21.310,245.7,60.6,341.871979,41.234146,345.552277,39.014202,112.975517,36.872261,1157548500,204029244,1455140915,1699437630,1415217021,3,0.00256,0.00180, J5_kCg,0.0,6.7,21.5,-12.4,343.529633,40.266582,180,0.35,286.17175,53.71697,25.730,-1.000,1.000,59.940,24,-1
R05B25, spo,20200801_233623,5.2,0.200,15.628, NARA03_85, 9.0,2020,08,01,14,36,23.370,238.1,58.9,344.137085,45.182499,339.985596,46.329376,133.143875,40.423851,2659866426,1439653936,1146067860,3220375586,1196220660,3,0.00231,0.00220, spo,0.0,-1.0,-1.0,-1.0,342.115051,45.765781,171,0.35,37.13570,8.12919,36.160,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20200801_233900,4.0,0.384,15.782, NARA03_85, 9.0,2020,08,01,14,39,0.530,233.8,64.2,336.762024,46.157230,335.482361,52.172890,72.141037,5.144537,1149253168,204029244,1363295546,1695940574,1441294796,3,0.00241,0.00199, J5_sdA,0.0,1.2,31.0,-24.3,336.207520,48.946621,175,0.33,343.65509,-11.99243,33.370,-1.000,1.000,59.940,24,-1
R05B25, spo,20200801_233940,5.6,0.150,5.281, NARA03_85, 9.0,2020,08,01,14,39,40.620,235.0,59.7,343.435089,46.632923,342.974518,45.914753,55.441547,-16.266481,2659590950,1439653936,1146000187,3217502471,1186076511,3,0.00245,0.00204, spo,0.0,-1.0,-1.0,-1.0,343.223907,46.306179,175,0.32,134.25586,-33.45774,30.010,-1.000,1.000,59.940,10,-1
R05B25, spo,20200801_234125,6.4,0.033,3.157, NARA03_85, 9.0,2020,08,01,14,41,25.110,241.1,60.5,343.370850,43.512417,343.267914,43.457417,209.928040,35.922909,1155935707,204029244,1455001318,1705372602,1437843042,3,0.00243,0.00784, spo,0.0,-1.0,-1.0,-1.0,343.312073,43.473797,186,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20200801_234504,3.9,0.350,9.169, NARA03_85, 9.0,2020,08,01,14,45,4.910,257.2,53.9,351.904358,34.363567,351.414490,31.141279,77.700409,-6.119184,2170097165,1439653936,1146845262,3195328514,1176304838,3,0.00261,0.00156, spo,0.0,-1.0,-1.0,-1.0,351.680573,32.920803,187,0.33,359.21213,60.39819,41.680,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20200801_234537,5.3,0.100,11.348, NARA03_85, 9.0,2020,08,01,14,45,37.020,245.9,56.0,350.491364,41.062969,349.482300,40.251411,48.412323,-31.366201,1154422839,204029244,1454251966,1681728132,1411234038,3,0.00222,0.00106, J5_Per,0.0,3.0,43.2,-27.7,349.981018,40.656082,174,0.32,28.76062,57.06915,51.360,-1.000,1.000,59.940,7,-1
R05B25, spo,20200801_234548,3.9,0.167,27.017, NARA03_85, 9.0,2020,08,01,14,45,48.340,231.3,57.3,347.917725,48.984520,344.098358,52.760891,102.373215,19.802382,2661288882,1439653936,1145381342,3216191801,1183125379,3,0.00254,0.00172, spo,0.0,-1.0,-1.0,-1.0,346.075470,50.898159,179,0.32,24.69913,-29.64562,61.320,-1.000,1.000,59.940,11,-1
R05B25, spo,20200801_234939,6.1,0.167,6.891, NARA03_85, 9.0,2020,08,01,14,49,39.600,232.8,66.9,335.580383,45.718140,336.398621,44.709671,88.071335,20.458843,1150879254,204029244,1363441777,1696724848,1427068732,3,0.00248,0.00407, spo,0.0,-1.0,-1.0,-1.0,335.975189,45.236748,181,0.32,322.20261,57.50756,54.940,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_000104,4.0,0.334,12.466, NARA03_85, 9.0,2020,08,01,15,01,4.910,240.7,60.5,348.242584,43.704258,343.735504,41.417145,211.494247,37.309666,2661542433,1439653936,1145413564,3216420644,1191424240,3,0.00244,0.00175, J5_Per,0.0,2.6,41.7,-30.3,346.011444,42.615108,196,0.31,33.97043,52.78344,45.410,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20200802_000329,3.3,0.117,14.909, NARA03_85, 9.0,2020,08,01,15,03,29.190,226.5,68.7,335.158875,47.160351,332.738251,46.030640,197.572220,34.396370,1150776324,204029244,1363511185,1698246137,1521936035,1,0.00250,0.01398, J5_Per,0.0,1.1,57.8,-3.4,333.813171,46.532276,197,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_000559,6.3,0.167,2.893, NARA03_85, 9.0,2020,08,01,15,05,59.040,263.2,57.4,352.086914,31.948784,351.717987,31.534689,240.170273,30.901646,2170028216,1439653936,1146830282,3195650474,1183685000,3,0.00253,0.00230, spo,0.0,-1.0,-1.0,-1.0,351.985199,31.835068,192,0.31,356.65488,36.73882,61.630,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20200802_001150,5.9,0.117,9.044, NARA03_85, 9.0,2020,08,01,15,11,50.060,240.2,58.9,353.158051,44.074245,354.524841,43.684738,144.142532,42.088791,1530902970,204029244,1453991514,1678506861,1415059533,3,0.00238,0.00180, J5_kCg,0.0,6.5,21.2,-13.4,353.741394,43.910618,191,0.32,275.09384,37.56775,20.410,-1.000,1.000,59.940,8,-1
