Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180223_183748,2.5,0.567,6.085, Nagano1_m1, 9.0,2018,02,23,09,37,48.890,191.5,30.6,192.154419,79.075722,177.578400,76.885796,41.126175,9.584311,761286530,3731869074,2997425731,1838211075,3007232333,3,0.01940,0.01947, spo,0.0,-1.0,-1.0,-1.0,186.247025,78.369179,98,0.22,291.50513,58.90337,34.370,-1.000,0.300,59.940,12,-1
R05B25, spo,20180223_220837,-1.7,0.817,7.022, Nagano1_m1, 9.0,2018,02,23,13,08,37.210,194.4,19.1,267.899719,68.830818,282.103699,66.706680,71.990051,20.426439,3620634483,1557157718,3294340161,2407528051,3328150954,3,0.02080,0.00887, spo,0.0,-1.0,-1.0,-1.0,275.209778,67.939888,94,0.18,156.17686,-16.67944,39.870,-1.000,0.300,59.940,50,-1
R05B25, spo,20180223_225558,-0.1,1.068,9.795, Nagano1_m1, 9.0,2018,02,23,13,55,58.460,192.8,41.0,200.455734,78.956627,261.325684,81.038055,61.133568,8.419296,3564764557,1103016532,2493833919,2502200500,2493355031,3,0.02049,0.00581, spo,0.0,-1.0,-1.0,-1.0,225.570618,81.265129,102,0.23,152.86621,11.77024,23.460,-1.000,0.300,59.940,63,-1
R05B25, spo,20180223_234101,1.3,0.367,21.471, Nagano1_m1, 9.0,2018,02,23,14,41,1.930,196.3,38.3,227.098236,76.952591,245.032776,84.374901,124.705925,2.847110,1928204046,1614655568,1415940301,784636626,1417520147,3,0.02177,0.01867, spo,0.0,-1.0,-1.0,-1.0,232.609283,80.810455,94,0.24,215.45193,10.13931,71.060,-1.000,0.300,59.940,23,-1
R05B25, spo,20180224_022124,1.3,0.117,16.245, Nagano1_m1, 9.0,2018,02,23,17,21,24.370,202.1,32.6,286.434357,71.472351,292.138275,71.082733,96.632713,18.275293,2947751555,94946616,1508416163,4161790900,1498590570,3,0.02075,0.00236, spo,0.0,-1.0,-1.0,-1.0,288.958771,71.323090,107,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180224_024824,2.1,0.167,7.202, Nagano1_m1, 9.0,2018,02,23,17,48,24.620,227.3,10.8,307.019135,40.368664,308.629517,40.323631,124.580757,49.605721,3727156275,1042704676,3177035098,2370423244,3213037120,3,0.01690,0.00495, spo,0.0,-1.0,-1.0,-1.0,307.802399,40.349556,87,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180224_030602,2.4,0.317,10.120, Nagano1_m1, 9.0,2018,02,23,18,06,2.660,240.5,43.7,263.931091,43.983624,267.537933,42.352066,43.553772,38.284492,1654202383,1819856832,3906268198,981786541,4012920327,3,0.02114,0.01687, spo,0.0,-1.0,-1.0,-1.0,265.723724,43.197781,95,0.27,142.05293,12.62511,23.770,-1.000,0.300,59.940,19,-1
R05B25, spo,20180224_034433,0.5,0.284,8.343, Nagano1_m1, 9.0,2018,02,23,18,44,33.230,223.1,31.6,296.976440,54.184280,300.098938,52.856827,76.900703,28.907242,3831796744,4058494092,3470005119,2978566845,3463129934,3,0.02165,0.01146, spo,0.0,-1.0,-1.0,-1.0,298.570740,53.527069,90,0.45,150.28525,-26.27397,47.570,-1.000,0.300,59.940,18,-1
R05B25, spo,20180224_034719,1.3,0.350,5.436, Nagano1_m1, 9.0,2018,02,23,18,47,19.430,227.5,28.5,300.122284,49.448757,302.103241,48.385731,73.826004,30.590687,1176628498,1556435536,806476211,308939429,823999861,3,0.02204,0.01501, spo,0.0,-1.0,-1.0,-1.0,301.540527,48.695782,83,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180224_040217,-0.1,0.100,14.196, Nagano1_m1, 9.0,2018,02,23,19,02,17.320,209.9,38.2,292.994354,66.114891,295.800568,66.959320,153.875549,18.510971,3966944951,3351057116,3971681253,3103509940,3947807258,3,0.01802,0.00570, spo,0.0,-1.0,-1.0,-1.0,294.435150,66.561867,80,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180224_040250,2.0,0.300,8.127, Nagano1_m1, 9.0,2018,02,23,19,02,50.090,178.6,27.5,44.909668,81.268486,33.642456,79.769089,78.501846,-7.290550,1648656133,2872605296,1838231905,1393529948,1848895441,3,0.02691,0.01344, spo,0.0,-1.0,-1.0,-1.0,38.292721,80.490005,84,0.34,155.38571,57.31492,50.590,-1.000,0.300,59.940,13,-1
R05B25, spo,20180224_044536,-1.3,0.167,21.197, Nagano1_m1, 9.0,2018,02,23,19,45,36.070,213.0,35.8,308.616974,63.327095,316.609863,63.293568,132.015518,26.632473,592965930,4071065212,190751528,1889191918,192578314,3,0.02347,0.00352, spo,0.0,-1.0,-1.0,-1.0,310.960358,63.363632,60,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180224_060139,3.2,0.250,22.637, Nagano1_m1, 9.0,2018,02,23,21,01,39.100,199.9,38.1,323.770081,73.970230,341.412964,71.508034,126.557747,15.346448,1588586615,1855266992,744942262,261386483,746284609,3,-1.00000,0.00537, spo,0.0,-1.0,-1.0,-1.0,332.110321,73.080566,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180224_005208,-0.4,0.317,7.682, Nagano1_m2, 9.0,2018,02,23,15,52,8.310,43.2,42.1,138.692017,-2.357372,136.962692,-3.987745,51.182457,46.547165,1903492869,3774065596,1812740099,1058460854,1838568743,3,0.01962,0.00521, spo,0.0,-1.0,-1.0,-1.0,137.828003,-3.172951,81,0.46,295.45999,22.10443,36.950,-1.000,0.300,59.940,20,-1
R05B25, spo,20180224_013239,1.5,0.417,14.435, Nagano1_m2, 9.0,2018,02,23,16,32,39.650,25.3,29.0,155.939468,-20.626705,150.514633,-17.309074,216.511627,52.544151,3440779550,3887741232,2079085099,2176196026,2055026523,3,0.02371,0.02962, spo,0.0,-1.0,-1.0,-1.0,153.402557,-19.111387,62,0.51,231.47615,-37.54945,57.930,-1.000,0.300,59.940,26,-1
R05B25, spo,20180224_013508,0.8,0.267,5.323, Nagano1_m2, 9.0,2018,02,23,16,35,8.250,2.3,30.0,177.852829,-23.780107,178.127136,-25.185755,83.780159,-9.156144,793506119,1892225596,182056364,1768977531,192204633,3,0.02333,0.00872, spo,0.0,-1.0,-1.0,-1.0,177.987808,-24.475775,55,0.39,153.27570,56.77795,16.210,-1.000,0.300,59.940,17,-1
R05B25, spo,20180224_014517,-0.1,0.551,6.179, Nagano1_m2, 9.0,2018,02,23,16,45,17.320,33.0,21.4,148.734543,-24.541649,146.484756,-27.219280,75.879227,32.846462,711947500,226509360,1510912145,1738176076,1487735327,3,0.02127,0.00743, spo,0.0,-1.0,-1.0,-1.0,147.663315,-25.836067,57,0.24,168.25012,4.15035,46.610,-1.000,0.300,59.940,34,-1
R05B25, spo,20180224_025437,0.6,0.334,18.581, Nagano1_m2, 9.0,2018,02,23,17,54,37.590,42.8,28.8,162.241348,-13.496058,156.469208,-10.829370,225.301926,62.087231,650673554,593057596,4251175102,1701812468,4228843905,3,0.02314,0.03043, spo,0.0,-1.0,-1.0,-1.0,159.398056,-12.204165,31,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180223_223814,-0.2,0.734,4.782, Nagano1_m3, 9.0,2018,02,23,13,38,14.780,270.2,21.3,208.160889,12.233717,209.972321,9.365412,305.700073,31.179005,1702545698,3954738224,1133154101,656773289,1094345948,3,0.01877,0.00742, spo,0.0,-1.0,-1.0,-1.0,209.184677,10.620604,59,0.23,196.19421,29.22661,57.190,-1.000,0.300,59.940,37,-1
R05B25, spo,20180223_235127,1.8,0.350,7.069, Nagano1_m3, 9.0,2018,02,23,14,51,27.180,274.5,31.8,215.295746,14.946840,217.728165,14.334855,350.703461,69.450317,1564956789,1616335164,4215074970,532847857,4205303348,3,0.02415,0.00970, spo,0.0,-1.0,-1.0,-1.0,216.549561,14.634967,87,0.28,174.55508,20.08972,33.960,-1.000,0.300,59.940,20,-1
R05B25, spo,20180224_003927,-0.1,0.317,11.640, Nagano1_m3, 9.0,2018,02,23,15,39,27.710,280.5,40.2,217.325577,15.602750,220.927551,16.782911,89.853546,65.343864,105857234,3724699696,10378356,1150727715,2943602,3,0.01886,0.00669, spo,0.0,-1.0,-1.0,-1.0,218.830414,16.104885,61,0.27,158.86148,-10.40077,33.110,-1.000,0.300,59.940,18,-1
R05B25, spo,20180224_011349,-1.5,0.317,3.571, Nagano1_m3, 9.0,2018,02,23,16,13,49.550,289.7,40.8,221.148376,10.328522,220.320572,9.537535,120.651024,44.991360,2088298948,1055597884,1169686399,558845630,1159933374,3,0.01976,0.01105, spo,0.0,-1.0,-1.0,-1.0,220.785706,9.982704,60,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180224_022140,0.4,0.334,3.420, Nagano1_m3, 9.0,2018,02,23,17,21,40.240,255.9,43.2,249.417953,33.182789,248.097855,32.891125,94.556999,54.156532,315564547,603648048,4009147887,1266279138,3912507459,3,0.02203,0.00970, spo,0.0,-1.0,-1.0,-1.0,248.804214,33.049160,59,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180224_024537,-0.2,0.133,17.152, Nagano1_m3, 9.0,2018,02,23,17,45,37.270,254.7,49.0,249.037369,35.836449,251.827469,35.823658,69.879036,54.160614,4190425518,3102510396,1160355078,2690796683,1113540774,3,0.02346,0.00774, spo,0.0,-1.0,-1.0,-1.0,250.438492,35.838089,73,0.40,175.24403,10.87150,42.340,-1.000,0.300,59.940,9,-1
R05B25, spo,20180224_051314,-0.6,0.133,21.928, Nagano1_m3, 9.0,2018,02,23,20,13,14.290,309.0,48.4,265.990784,5.908141,268.911621,6.177200,308.791138,-81.972038,599540479,2189000752,3555920030,2069149124,3567258740,2,0.02221,0.00301, spo,0.0,-1.0,-1.0,-1.0,267.436401,6.043289,37,0.38,212.95396,-1.00154,72.430,-1.000,0.300,59.940,9,-1
