Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_MSE,20180710_202344,1.8,0.200,6.665, Ai4_s1, 9.0,2018,07,10,11,23,44.080,181.0,55.7,238.078949,69.342102,238.283218,70.678452,145.369568,1.021026,2630182933,1439653936,1128187900,2450888055,1161470294,3,0.02250,0.00918, Iw_MSE,0.0,5.9,12.8,-5.5,238.174271,69.987061,98,0.14,235.70598,49.94661,39.800,-1.000,1.000,59.940,13,-1
R05B25, spo,20180710_202426,1.2,0.367,5.030, Ai4_s1, 9.0,2018,07,10,11,24,26.140,193.3,28.3,353.318024,76.772980,359.689972,76.549026,167.614578,13.163824,1526899584,204029244,1453220340,1221937337,1367707494,3,0.02007,0.01351, spo,0.0,-1.0,-1.0,-1.0,357.956787,76.626526,97,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Cap,20180710_214149,0.9,0.701,14.186, Ai4_s1, 9.0,2018,07,10,12,41,49.160,215.9,50.3,304.174530,59.847290,307.211182,69.675827,28.862692,-3.078309,2655368716,1439653936,1133526209,2465325121,1157759696,3,0.02235,0.00675, J5_Cap,0.0,1.0,32.4,+29.4,305.457611,64.908493,127,0.19,297.77701,-46.70016,32.740,-1.000,1.000,59.940,42,-1
R05B25, J5_sdA,20180710_215131,3.6,0.117,10.078, Ai4_s1, 9.0,2018,07,10,12,51,31.830,228.8,37.5,329.797211,50.926994,329.625214,52.200153,63.475227,2.981417,1150905337,204029244,1363234375,1223960278,1458841282,3,0.02417,0.01597, J5_sdA,0.0,4.8,35.2,-14.2,329.752014,51.268543,123,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180710_215448,2.9,0.083,7.463, Ai4_s1, 9.0,2018,07,10,12,54,48.420,209.7,33.7,343.586884,65.439117,344.867859,65.831276,23.393839,-19.345045,2661867202,1439653936,1146792818,2458452416,1135565308,3,0.02262,0.01494, spo,0.0,-1.0,-1.0,-1.0,344.021912,65.574844,123,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180710_220327,1.4,0.117,10.052, Ai4_s1, 9.0,2018,07,10,13,03,27.470,179.2,24.9,84.482277,79.886711,82.900528,80.289856,40.564281,-7.350433,1093096765,204029244,1345187440,1230849652,1399558231,3,0.02176,0.07604, spo,0.0,-1.0,-1.0,-1.0,84.308304,79.875999,131,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_025,20180710_222231,2.6,0.133,13.657, Ai4_s1, 9.0,2018,07,10,13,22,31.290,192.5,31.7,9.869919,78.953880,18.196388,79.962303,47.938942,-8.737270,2570382762,1439653936,1114374848,2471773902,1101171655,3,0.02188,0.00997, sm_025,0.0,1.3,45.7,+2.8,12.867826,79.364799,126,0.17,309.32797,-46.11307,65.950,-1.000,1.000,59.940,8,-1
R05B25, spo,20180710_224130,1.5,0.817,10.761, Ai4_s1, 9.0,2018,07,10,13,41,30.570,210.9,37.8,345.038025,64.954544,323.738800,67.922325,133.796158,21.777319,1530059951,204029244,1453991934,1223349345,1450170607,3,0.02315,0.00776, spo,0.0,-1.0,-1.0,-1.0,336.586182,66.570831,136,0.16,20.63238,45.65108,56.440,-1.000,1.000,59.940,49,-1
R05B25, spo,20180710_225509,0.9,0.367,8.069, Ai4_s1, 9.0,2018,07,10,13,55,9.590,185.5,44.8,296.040710,79.249901,306.334290,81.656998,356.137878,-5.406934,2679406520,1439653936,1132735811,2462351553,1157337347,3,0.02525,0.00467, spo,0.0,-1.0,-1.0,-1.0,300.761017,80.542206,130,0.16,255.73306,-56.50658,25.850,-1.000,1.000,59.940,23,-1
R05B25, Iw_SSS,20180710_230213,0.7,0.350,12.008, Ai4_s1, 9.0,2018,07,10,14,02,13.930,223.4,40.8,343.063690,55.542145,349.161804,58.114323,28.720970,-25.623192,1153844868,204029244,1454183470,1223137140,1445606687,3,0.02478,0.00610, Iw_SSS,0.0,3.2,29.6,+14.8,345.803253,56.778496,131,0.18,303.26501,8.64530,36.510,-1.000,1.000,59.940,22,-1
