Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181027_184031,-0.2,0.517,9.922, Osaka03_06, 9.0,2018,10,27,09,40,31.000,236.1,65.0,346.061493,44.966610,345.243835,49.994846,80.289688,4.221616,2659848009,1439653936,1145164825,2484316734,1203961108,3,0.03203,0.01306, spo,0.0,-1.0,-1.0,-1.0,345.686432,47.393833,4,0.54,359.06924,-39.47806,17.040,-1.000,1.000,59.940,32,0
R05B25, J5_sTa,20181027_221008,1.2,0.250,7.291, Osaka03_06, 9.0,2018,10,27,13,10,8.000,244.6,29.8,84.479164,36.000820,86.648239,36.690498,119.226791,-48.515194,1120645218,204029244,1345691302,1216296371,1352353625,3,0.10382,0.01878, J5_sTa,0.0,3.0,37.2,+26.4,85.600426,36.363754,6,0.17,5.97926,-22.11776,23.150,-1.000,1.000,59.940,15,0
R05B25, spo,20181027_230258,0.5,0.184,5.542, Osaka03_06, 9.0,2018,10,27,14,02,58.000,229.1,44.2,82.289803,51.420643,80.778625,51.836380,52.057167,-34.574734,2562699855,1439653936,1120876489,2451212153,1124840993,3,0.02790,0.00989, spo,0.0,-1.0,-1.0,-1.0,81.641609,51.602280,3,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20181028_001737,0.9,0.367,11.627, Osaka03_06, 9.0,2018,10,27,15,17,37.000,222.8,45.2,99.191956,55.919781,106.331169,57.486233,128.286087,-30.590822,1098853238,204029244,1344209935,1213932982,1375278830,3,0.03705,0.01058, J5_sTa,0.0,0.7,31.3,+6.4,103.058311,56.834824,5,0.65,20.50436,-27.62762,27.790,-1.000,1.000,59.940,21,0
R05B25, spo,20181028_004323,1.0,0.100,6.570, Osaka03_06, 9.0,2018,10,27,15,43,23.000,251.3,37.4,111.858643,33.701317,111.559601,33.170074,7.197414,20.781435,2613688189,1439653936,1123744971,2463293714,1118036848,3,0.02128,0.00563, spo,0.0,-1.0,-1.0,-1.0,111.770790,33.545990,7,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20181028_011147,1.4,0.067,13.645, Osaka03_06, 9.0,2018,10,27,16,11,47.000,222.9,33.1,134.036789,54.715321,135.329071,55.424862,3.461372,24.699095,1076419239,204029244,1349255898,1218363266,1343183218,3,0.02922,0.01258, J5_Ori,0.0,1.1,65.7,-2.1,134.649338,55.068901,5,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20181028_011455,0.3,0.167,18.837, Osaka03_06, 9.0,2018,10,27,16,14,55.000,186.7,58.3,63.561844,65.807869,63.891613,68.908707,151.561752,-0.898288,2563906564,1439653936,1109674094,2457272294,1135771455,2,0.02875,0.00716, spo,0.0,-1.0,-1.0,-1.0,63.718201,67.378868,5,0.86,60.58749,-29.67407,38.930,-1.000,1.000,59.940,11,0
R05B25, spo,20181028_012431,1.8,0.417,7.015, Osaka03_06, 9.0,2018,10,27,16,24,31.000,228.6,29.4,140.615738,48.925224,141.425507,45.972744,58.804478,-7.076667,1074597759,204029244,1348722780,1217014307,1356642627,3,0.01865,0.02010, spo,0.0,-1.0,-1.0,-1.0,140.937515,47.792213,6,0.85,326.91235,16.61761,24.800,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20181028_013147,2.1,0.067,10.531, Osaka03_06, 9.0,2018,10,27,16,31,47.000,264.1,57.2,98.471146,31.510870,98.432129,32.043671,11.079193,-4.241889,2602216854,1439653936,1121413066,2453366901,1142915816,3,0.05748,0.00969, J5_Ori,0.0,0.5,71.5,+6.4,98.465454,31.584639,6,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20181028_020208,0.3,0.300,17.920, Osaka03_06, 9.0,2018,10,27,17,02,8.000,228.0,39.4,135.040451,51.887070,142.436905,54.986595,359.897797,29.077539,1076698554,204029244,1349229242,1216398748,1370182689,3,0.03358,0.01170, J5_Ori,0.0,0.6,77.1,+14.9,138.478714,53.441311,7,0.96,96.85463,12.34129,69.220,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20181028_020453,1.7,0.133,9.442, Osaka03_06, 9.0,2018,10,27,17,04,53.000,262.7,46.1,119.259338,28.806166,120.484856,29.528196,354.029144,46.371075,2610047782,1439653936,1123406170,2462254065,1139454227,3,0.03628,0.01675, J5_Ori,0.0,0.9,69.6,+3.6,119.695427,29.065536,7,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20181028_021440,0.9,0.150,14.037, Osaka03_06, 9.0,2018,10,27,17,14,40.000,224.9,27.4,157.930176,51.273949,161.175888,51.779152,357.270203,37.112846,1083274606,204029244,1346967743,1223372019,1358347558,3,0.02008,0.00874, J5_Ori,0.0,0.0,70.2,+4.6,159.390839,51.513786,6,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20181028_021551,0.5,0.150,10.748, Osaka03_06, 9.0,2018,10,27,17,15,51.000,266.7,36.7,130.171494,22.192312,131.861115,22.330444,324.141266,67.199623,2588995470,1439653936,1116065718,2465723172,1118084513,3,0.04079,0.01899, J5_Ori,0.0,1.1,72.6,+8.1,130.951111,22.258253,8,0.98,348.18289,-21.35486,59.240,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20181028_021609,-0.1,0.634,12.994, Osaka03_06, 9.0,2018,10,27,17,16,9.000,265.1,47.6,119.863899,27.832546,129.150177,26.978775,291.854340,61.934910,1106664488,204029244,1342259501,1218689007,1372083850,3,0.05223,0.01306, J5_sTa,0.0,0.4,31.2,+6.1,124.491287,27.485794,8,0.96,30.52227,4.26862,29.960,-1.000,1.000,59.940,39,0
R05B25, Iw_DOR,20181028_021817,0.2,0.551,4.017, Osaka03_06, 9.0,2018,10,27,17,18,17.000,232.4,27.0,155.569977,44.987915,157.239349,46.900280,42.831051,21.141281,2596465367,1439653936,1119549917,2458272143,1107556374,3,0.02904,0.01674, Iw_DOR,0.0,1.5,16.1,-29.5,156.370544,45.924522,6,0.75,144.47435,23.50696,34.490,-1.000,1.000,59.940,32,0
R05B25, spo,20181028_022840,-0.5,0.350,12.481, Osaka03_06, 9.0,2018,10,27,17,28,40.000,232.4,36.5,145.048584,47.904167,150.363983,50.541988,12.772939,31.288744,1080525979,204029244,1348231957,1223933604,1347147108,3,0.02035,0.01298, spo,0.0,-1.0,-1.0,-1.0,147.320374,49.096149,7,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_Ori,20181028_023221,-0.4,0.217,22.504, Osaka03_06, 9.0,2018,10,27,17,32,21.000,206.9,55.5,107.401039,62.038570,109.682007,66.875443,8.131934,4.887150,2603489066,1439653936,1122268491,2452251009,1147392809,3,0.03137,0.01155, J5_Ori,0.0,0.1,74.7,+11.3,108.316849,64.193840,9,0.69,99.01740,11.84354,67.490,-1.000,1.000,59.940,14,0
R05B25, J5_Ori,20181028_023921,2.0,0.100,19.199, Osaka03_06, 9.0,2018,10,27,17,39,21.000,204.0,35.1,157.628906,70.401672,162.984314,71.175186,5.220213,17.513550,1085225420,204029244,1347062160,1223409433,1347453777,3,0.02730,0.00330, J5_Ori,0.0,0.8,73.9,+10.0,160.286957,70.812523,8,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20181028_025932,0.0,0.334,17.577, Osaka03_06, 9.0,2018,10,27,17,59,32.000,234.4,35.2,154.134964,46.058449,162.462463,47.452679,356.812134,41.644005,2598021689,1439653936,1119413015,2458238174,1115756699,3,0.02902,0.01185, J5_Ori,0.0,1.2,73.5,+9.5,158.181366,46.820473,10,0.86,91.42419,5.23388,61.850,-1.000,1.000,59.940,21,0
R05B25, J5_nTa,20181028_030048,0.8,0.601,14.931, Osaka03_06, 9.0,2018,10,27,18,00,48.000,210.4,50.9,125.395966,62.702999,144.440079,61.623272,127.171585,-27.285788,1104580489,204029244,1350154485,1219306203,1359052147,3,0.02501,0.01019, J5_nTa,0.0,0.4,34.8,+20.3,135.588684,62.460617,11,0.71,41.51580,10.39188,32.760,-1.000,1.000,59.940,35,0
R05B25, J5_Ori,20181028_030226,0.7,0.133,13.209, Osaka03_06, 9.0,2018,10,27,18,02,26.000,258.0,64.0,113.860184,35.843491,115.149956,37.301651,1.560927,27.711664,2616538401,1439653936,1123938016,2463551394,1152768065,3,0.03260,0.01262, J5_Ori,0.0,0.5,72.7,+8.3,114.464302,36.535072,10,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20181028_030632,-0.3,0.167,21.805, Osaka03_06, 9.0,2018,10,27,18,06,32.000,208.5,56.7,115.127373,60.649734,118.041267,64.067177,7.257811,9.790035,1100711710,204029244,1342746662,1220200621,1458054965,3,0.02628,0.01042, J5_Ori,0.0,0.6,72.9,+8.6,116.494034,62.357471,8,0.71,89.39342,-37.99504,48.990,-1.000,1.000,59.940,11,0
R05B25, spo,20181028_030632,2.8,0.968,7.742, Osaka03_06, 9.0,2018,10,27,18,06,32.000,239.7,34.0,155.728119,41.466972,154.372635,42.941284,89.524216,-24.547153,2596651925,1439653936,1119532033,2458301174,1118753327,3,0.02628,0.00655, spo,0.0,-1.0,-1.0,-1.0,155.719131,41.468620,8,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20181028_033231,-0.3,0.100,13.439, Osaka03_06, 9.0,2018,10,27,18,32,31.000,230.8,65.2,118.072304,47.196495,118.604866,48.519096,17.009363,10.076907,1099731440,204029244,1342497157,1220487897,1470096497,3,0.02540,0.00972, spo,0.0,-1.0,-1.0,-1.0,118.327164,47.838158,13,0.58,110.55424,20.09296,59.970,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20181028_040205,-0.3,0.150,16.431, Osaka03_06, 9.0,2018,10,27,19,02,5.000,232.3,29.0,179.090714,45.786865,182.602188,45.543770,352.963867,44.049107,2638885630,1439653936,1130195796,2505385291,1110878047,3,0.02332,0.01288, J5_Ori,0.0,0.5,70.2,+4.6,180.641266,45.693043,14,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20181028_040927,0.6,0.150,17.860, Osaka03_06, 9.0,2018,10,27,19,09,27.000,258.9,31.5,166.875565,25.688515,169.781464,25.387131,333.402374,63.681465,1088684152,204029244,1371307886,1222384657,1343833280,3,0.01670,0.01571, J5_Ori,0.0,0.7,78.1,+16.2,168.208755,25.557550,12,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Leo,20181028_041452,0.9,0.100,12.110, Osaka03_06, 9.0,2018,10,27,19,14,52.000,234.1,65.9,128.384308,45.697147,127.211800,46.576145,71.480728,-28.054071,2611393603,1439653936,1115860469,2465372750,1158740648,3,0.02936,0.02180, J5_Leo,0.0,1.9,90.8,+28.2,127.800011,46.140186,13,0.56,147.72760,24.21342,54.490,-1.000,1.000,59.940,7,0
R05B25, Iw_OLY,20181028_041538,-0.8,0.083,30.816, Osaka03_06, 9.0,2018,10,27,19,15,38.000,187.2,58.7,109.235146,65.418869,106.774879,67.757378,39.000633,-8.793505,1102669743,204029244,1343344709,1213074909,1455508385,2,0.02188,0.01212, Iw_OLY,0.0,4.7,-1.0,-1.0,108.299759,66.365097,9,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181028_044030,1.1,0.167,6.465, Osaka03_06, 9.0,2018,10,27,19,40,30.000,221.7,40.3,174.123367,56.798813,176.102493,56.698597,348.811981,33.088322,2595193721,1439653936,1128638125,2460736708,1137656709,3,0.03840,0.01328, spo,0.0,-1.0,-1.0,-1.0,174.886703,56.763935,12,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20181028_044711,0.4,0.284,7.649, Osaka03_06, 9.0,2018,10,27,19,47,11.000,217.0,37.7,181.394684,60.211128,185.273514,59.368690,156.802658,-27.498016,1192794180,204029244,1369947739,1329091515,1375037020,3,0.02862,0.02123, spo,0.0,-1.0,-1.0,-1.0,183.232224,59.831554,13,0.09,100.90680,48.74685,28.130,-1.000,1.000,59.940,18,0
R05B25, Iw_ZCN,20181028_044752,1.3,0.083,10.889, Osaka03_06, 9.0,2018,10,27,19,47,52.000,242.3,43.9,167.553864,42.101624,168.820175,42.526993,22.196554,42.316692,2592720887,1439653936,1129055452,2462000128,1134061259,3,0.02477,0.00797, Iw_ZCN,0.0,3.4,60.2,-6.5,167.970871,42.243877,13,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20181028_044921,1.4,0.067,21.454, Osaka03_06, 9.0,2018,10,27,19,49,21.000,216.6,38.3,180.649857,60.618092,183.374283,60.580524,0.632654,29.374376,1192546704,204029244,1369982331,1329055316,1373686369,3,0.03395,0.01206, J5_Ori,0.0,0.3,73.1,+8.9,181.930496,60.619339,14,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20181028_045918,1.0,0.100,22.257, Osaka03_06, 9.0,2018,10,27,19,59,18.000,274.5,55.8,149.732224,25.731482,152.185974,25.826221,336.588867,64.107315,2586016340,1439653936,1117940998,2459771399,1156108257,3,0.03567,0.00680, J5_Ori,0.0,0.7,73.9,+10.1,150.962677,25.784153,13,0.12,80.55959,6.62696,54.410,-1.000,1.000,59.940,7,0
R05B25, J5_Lmi,20181028_050148,-0.6,0.317,10.432, Osaka03_06, 9.0,2018,10,27,20,01,48.000,208.2,26.4,212.891754,64.527061,220.153976,65.531029,56.359047,23.604940,1206750905,204029244,1375310777,1333020457,1356880851,3,0.02857,0.01000, J5_Lmi,0.0,2.6,68.9,+9.6,217.411362,65.201805,15,0.61,155.98488,20.39009,48.460,-1.000,1.000,59.940,15,0
R05B25, spo,20181028_050731,1.2,0.117,13.167, Osaka03_06, 9.0,2018,10,27,20,07,31.000,231.6,54.4,157.864441,49.434986,158.625443,47.961739,82.612534,-12.293871,2599435236,1439653936,1119770041,2458558935,1156505237,3,0.03446,0.01918, spo,0.0,-1.0,-1.0,-1.0,158.190018,48.815826,11,0.53,46.27519,75.57896,38.330,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20181028_051126,1.6,0.083,22.060, Osaka03_06, 9.0,2018,10,27,20,11,26.000,244.7,35.5,183.463501,38.104031,185.632233,37.763924,346.626892,50.671040,1191492786,204029244,1369745166,1329356909,1369333343,3,0.03961,0.01894, J5_Ori,0.0,1.6,60.0,-10.6,184.376434,37.966095,5,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20181028_051543,0.1,0.184,23.148, Osaka03_06, 9.0,2018,10,27,20,15,43.000,228.5,42.8,178.131638,51.893291,185.188828,51.661777,357.803986,38.106251,2638526066,1439653936,1130070217,2505275710,1139637697,3,0.03981,0.02181, J5_Ori,0.0,0.8,70.9,+5.6,181.180588,51.845394,5,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, sm_095,20181028_051630,1.1,0.067,12.596, Osaka03_06, 9.0,2018,10,27,20,16,30.000,243.1,47.1,170.381546,42.103077,171.442245,42.195805,0.871531,47.422928,1088022927,204029244,1370971791,1220766777,1453717948,3,0.02956,0.00539, sm_095,0.0,6.0,77.3,+13.8,170.901993,42.143044,5,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OLY,20181028_224744,-1.5,0.334,17.370, Osaka03_06, 9.0,2018,10,28,13,47,44.000,254.9,61.9,53.833855,36.896988,47.740475,33.863148,97.271500,-44.045097,2551843710,1439653936,1108709367,2453949927,1143692154,1,0.20646,0.00509, Iw_OLY,0.0,3.5,47.1,-28.3,50.972034,35.538624,8,0.70,92.22417,45.93850,68.950,-1.000,1.000,59.940,21,0
R05B25, Iw_OMO,20181029_004059,0.3,0.117,20.164, Osaka03_06, 9.0,2018,10,28,15,40,59.000,222.0,35.0,124.441170,55.842480,126.396492,57.941864,12.331524,14.325994,1104153817,204029244,1350180549,1219169518,1350023359,3,0.07150,0.01411, Iw_OMO,0.0,0.4,85.0,+31.8,125.255302,56.749115,2,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20181029_015356,1.6,0.167,7.370, Osaka03_06, 9.0,2018,10,28,16,53,56.000,231.1,41.9,129.592529,49.834061,127.630630,49.761383,132.908203,-40.118633,2611971003,1439653936,1116010174,2465516658,1127783944,3,0.02427,0.00966, spo,0.0,-1.0,-1.0,-1.0,128.695374,49.804962,2,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20181029_015849,-1.4,0.184,10.288, Osaka03_06, 9.0,2018,10,28,16,58,49.000,264.4,29.5,134.621094,20.542297,136.630661,20.362078,300.308655,68.857040,1076590294,204029244,1349199826,1218419024,1357243718,3,-1.00000,0.01381, J5_Ori,0.0,4.5,76.9,+14.5,135.517471,20.464813,0,-1.00,81.96384,16.71674,48.530,-1.000,1.000,59.940,12,0
R05B25, J5_Leo,20181029_030339,1.8,0.200,12.124, Osaka03_06, 9.0,2018,10,28,18,03,39.000,221.0,42.9,146.011932,57.385193,145.994186,59.848663,56.186573,-0.111756,2584485741,1439653936,1118633974,2459187851,1138701051,3,0.01296,0.02051, J5_Leo,0.0,3.7,76.5,+7.9,146.002182,58.781509,6,0.84,146.58913,21.03180,53.390,-1.000,1.000,59.940,11,0
R05B25, spo,20181029_031124,0.5,0.117,13.282, Osaka03_06, 9.0,2018,10,28,18,11,24.000,282.6,55.7,121.456596,21.586226,123.104630,22.069546,342.631622,62.271809,1107239983,204029244,1350564931,1218887006,1456963403,3,0.02260,0.00898, spo,0.0,-1.0,-1.0,-1.0,122.120178,21.783195,7,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20181029_031657,0.7,0.484,18.601, Osaka03_06, 9.0,2018,10,28,18,16,57.000,260.7,60.7,122.303658,34.063801,133.006866,33.904747,305.824219,55.885963,2609228614,1439653936,1116359224,2462512509,1144378419,3,0.02679,0.01092, J5_sTa,0.0,4.3,37.0,+25.6,127.770462,34.098686,9,0.53,47.35185,7.75744,37.360,-1.000,1.000,59.940,29,0
R05B25, J5_Ori,20181029_034006,1.1,0.117,17.583, Osaka03_06, 9.0,2018,10,28,18,40,6.000,250.8,57.4,132.983856,38.661610,135.369614,39.692574,355.597321,42.609818,1076031297,204029244,1349426275,1218230690,1444822280,3,0.02224,0.00805, J5_Ori,0.0,0.3,69.0,+2.8,133.962372,39.094013,7,0.51,73.79385,-12.62647,37.430,-1.000,1.000,59.940,8,0
R05B25, spo,20181029_035023,1.2,0.083,19.006, Osaka03_06, 9.0,2018,10,28,18,50,23.000,244.5,30.8,169.754028,36.620235,171.323257,36.181816,320.216187,49.494759,2595512780,1439653936,1129266241,2460185181,1122884866,3,0.03881,0.01519, spo,0.0,-1.0,-1.0,-1.0,170.477646,36.421230,8,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181029_040020,0.9,0.184,14.903, Osaka03_06, 9.0,2018,10,28,19,00,20.000,251.0,38.3,161.286972,34.259739,163.315918,32.099339,95.584305,-31.136454,1082401070,204029244,1346645687,1221768643,1367878146,3,0.02981,0.02374, spo,0.0,-1.0,-1.0,-1.0,162.200317,33.304470,12,0.58,80.75112,58.27492,52.750,-1.000,1.000,59.940,12,0
R05B25, Iw_BCN,20181029_041055,1.6,0.100,18.992, Osaka03_06, 9.0,2018,10,28,19,10,55.000,224.8,46.3,157.053192,54.534107,159.457870,56.105576,32.645576,21.927643,2597152246,1439653936,1119659444,2458594761,1135589105,3,0.02942,0.01771, Iw_BCN,0.0,2.5,59.8,-10.8,158.130676,55.259541,11,0.49,121.35856,-3.21420,54.200,-1.000,1.000,59.940,7,0
R05B25, Iw_GPU,20181029_041436,0.4,0.117,12.978, Osaka03_06, 9.0,2018,10,28,19,14,36.000,237.2,34.8,173.592072,43.761036,175.100815,44.795696,48.256248,31.129372,1087077506,204029244,1370630742,1221151844,1370700588,3,0.02740,0.01926, Iw_GPU,0.0,5.4,40.7,-0.2,174.246094,44.216469,10,0.54,96.88712,-48.71523,43.620,-1.000,1.000,59.940,8,0
R05B25, J5_nTa,20181029_041512,0.0,1.118,11.845, Osaka03_06, 9.0,2018,10,28,19,15,12.000,250.6,40.1,163.081268,35.158546,175.432831,27.754070,296.036774,44.052883,2599304276,1439653936,1119221950,2461314158,1119768394,3,0.03020,0.01012, J5_nTa,0.0,0.5,31.5,+8.8,169.141327,31.821264,7,0.52,44.54264,18.88667,31.890,-1.000,1.000,59.940,68,0
R05B25, Iw_BCN,20181029_042707,1.4,0.117,16.251, Osaka03_06, 9.0,2018,10,28,19,27,7.000,246.5,47.7,157.684647,39.921276,159.429886,41.207153,34.711124,33.041039,1083240405,204029244,1347085500,1223398608,1454595069,3,0.02674,0.01004, Iw_BCN,0.0,5.0,54.1,-19.3,158.463150,40.504230,12,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20181029_043225,0.5,0.117,22.900, Osaka03_06, 9.0,2018,10,28,19,32,25.000,243.4,53.7,151.424057,42.542068,154.919830,43.178139,353.214081,45.337261,2586640457,1439653936,1118104331,2459854959,1144813837,3,0.02946,0.01085, J5_Ori,0.0,0.3,74.8,+11.3,152.929169,42.830589,10,0.54,97.77608,14.13841,70.680,-1.000,1.000,59.940,8,0
R05B25, spo,20181029_045825,-1.3,0.601,5.737, Osaka03_06, 9.0,2018,10,28,19,58,25.000,263.0,49.6,159.882904,29.917269,155.974625,29.805868,341.704010,60.070217,1083985026,204029244,1346780385,1223649911,1457001458,3,0.02236,0.01947, spo,0.0,-1.0,-1.0,-1.0,158.025986,29.878729,10,0.56,176.22165,29.05328,43.860,-1.000,1.000,59.940,37,0
R05B25, Iw_OMO,20181029_045914,1.0,0.083,23.735, Osaka03_06, 9.0,2018,10,28,19,59,14.000,237.3,66.2,140.614227,44.379230,142.545898,45.842339,18.145126,28.749413,2590828362,1439653936,1117033480,2464925218,1160173726,3,0.01558,0.00885, Iw_OMO,0.0,4.7,72.1,+11.8,141.329651,44.933697,7,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20181029_050500,-0.6,0.117,21.895, Osaka03_06, 9.0,2018,10,28,20,04,60.000,226.7,37.6,185.065979,52.631058,189.224274,52.387600,0.235512,37.270649,1192064351,204029244,1369628279,1329549851,1374904881,3,0.01822,0.00687, J5_Ori,0.0,1.9,75.2,+12.0,186.867966,52.543774,8,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20181029_190454,0.9,0.067,6.866, Osaka03_06, 9.0,2018,10,29,10,04,54.000,197.9,40.8,25.102001,74.449654,25.309446,74.877625,107.492584,-2.113187,2582967838,1439653936,1115421855,2475661502,1121969633,3,0.02436,0.00934, spo,0.0,-1.0,-1.0,-1.0,25.241274,74.694481,9,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20181029_195743,1.6,0.100,7.853, Osaka03_06, 9.0,2018,10,29,10,57,43.000,212.8,64.0,1.592505,54.273422,2.399200,54.515102,34.437191,-31.136482,1127100942,204029244,1353606331,1233214899,1366251112,3,0.01471,0.00685, spo,0.0,-1.0,-1.0,-1.0,2.084088,54.430767,8,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20181029_202129,-0.3,1.118,8.186, Osaka03_06, 9.0,2018,10,29,11,21,29.000,257.9,53.9,27.562294,33.959415,19.466455,40.525208,144.323883,33.766178,2581926712,1439653936,1115626112,2477926862,1139769747,3,0.02329,0.01166, J5_sTa,0.0,2.3,25.2,-14.3,24.365005,36.756634,10,1.07,44.67868,15.10202,32.370,-1.000,1.000,59.940,66,0
R05B25, spo,20181029_210639,0.6,0.584,10.143, Osaka03_06, 9.0,2018,10,29,12,06,39.000,238.3,45.8,51.896854,44.995960,56.217300,39.986855,347.342133,-23.253653,1108279419,204029244,1357234422,1210143462,1346522692,3,0.01702,0.01093, spo,0.0,-1.0,-1.0,-1.0,54.120079,42.539074,9,0.71,311.60944,63.84795,26.930,-1.000,1.000,59.940,35,0
R05B25, spo,20181029_231442,-0.1,0.701,6.272, Osaka03_06, 9.0,2018,10,29,14,14,42.000,237.7,34.4,99.690781,43.165520,105.668892,42.748138,94.717834,-46.726646,2600708251,1439653936,1122544890,2453525707,1111157135,3,0.02181,0.00938, spo,0.0,-1.0,-1.0,-1.0,102.825554,42.986183,9,0.51,38.35461,27.32493,21.930,-1.000,1.000,59.940,41,0
R05B25, spo,20181029_232501,0.6,0.100,9.359, Osaka03_06, 9.0,2018,10,29,14,25,1.000,228.7,36.5,102.085922,50.786430,102.552017,51.667156,357.831024,11.360742,1095796815,204029244,1343965044,1212262528,1350030818,3,0.16234,0.01522, spo,0.0,-1.0,-1.0,-1.0,102.318367,51.230095,14,1.04,87.97115,-11.11128,29.160,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20181030_001319,1.5,0.200,12.577, Osaka03_06, 9.0,2018,10,29,15,13,19.000,205.8,50.3,83.577423,65.480354,87.994476,67.213188,132.637634,-16.641045,2561084738,1439653936,1119950196,2451509281,1137846797,3,0.02413,0.01170, J5_nTa,0.0,1.1,36.6,+26.6,85.744949,66.376244,5,0.62,32.23735,-30.61138,27.510,-1.000,1.000,59.940,11,0
R05B25, Iw_ZCN,20181030_002952,0.8,0.334,11.099, Osaka03_06, 9.0,2018,10,29,15,29,52.000,233.4,35.0,119.105148,46.747936,118.833755,50.455467,31.050520,-1.829178,1106420166,204029244,1342336373,1218519403,1349374319,3,0.02270,0.01366, Iw_ZCN,0.0,0.4,67.5,+4.9,118.965614,48.722206,6,0.54,121.17566,12.07514,59.760,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20181030_003719,-0.3,0.184,7.844, Osaka03_06, 9.0,2018,10,29,15,37,19.000,250.9,38.4,111.227051,34.359310,111.998459,35.665932,6.105357,20.885458,2613319399,1439653936,1123652410,2463356413,1119253479,3,0.02040,0.01462, J5_Ori,0.0,1.3,68.8,+2.5,111.569954,34.945885,4,0.34,89.95116,-26.33724,22.690,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20181030_004306,-0.6,0.918,12.379, Osaka03_06, 9.0,2018,10,29,15,43,6.000,209.1,46.2,102.211166,65.157227,129.386093,68.206528,132.641678,-21.761591,1095876634,204029244,1343990148,1212246639,1369394451,3,0.01796,0.01032, J5_sTa,0.0,0.2,28.5,-3.2,114.534660,67.217934,5,0.51,47.82783,13.91083,28.980,-1.000,1.000,59.940,56,0
R05B25, Iw_OUI,20181030_201102,1.9,0.133,10.714, Osaka03_06, 9.0,2018,10,30,11,11,2.000,227.0,54.0,26.281305,51.968307,26.485210,50.567127,120.446404,3.251481,2583539448,1439653936,1115503250,2477906755,1128041779,3,0.02088,0.00633, Iw_OUI,0.0,4.7,27.1,-17.5,26.412872,51.074059,10,0.74,204.19543,-2.58968,25.940,-1.000,1.000,59.940,7,0
