Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160229_030230,0.6,0.167,7.114, TK8_S4, 9.0,2016,02,28,18,02,30.340,284.0,18.4,275.063507,-0.148828,276.222931,0.314983,5.435535,-68.196243,2014364975,2299385712,3681022555,1921769691,3643818577,3,0.11242,0.00498, spo,0.0,-1.0,-1.0,-1.0,275.611938,0.070570,5,0.78,212.03409,-20.74664,41.560,-1.000,0.300,59.940,7,-1
R05B25, spo,20160229_031550,0.2,0.567,11.600, TK8_S7, 9.0,2016,02,28,18,15,50.830,84.9,30.1,149.102921,13.321856,145.512390,7.934966,50.405968,32.560993,1953868272,613764988,3590208978,2096065387,3568970766,3,-1.00000,0.00932, spo,0.0,-1.0,-1.0,-1.0,147.209656,10.510093,0,-1.00,291.55377,37.77134,49.190,-1.000,1.000,59.940,34,-1
R05B25, spo,20160229_022012,0.5,0.067,20.163, TK8_G8, 9.0,2016,02,28,17,20,12.590,107.5,32.3,126.993828,31.218233,125.646843,30.574926,353.667297,48.552830,2042690801,2376977072,831579124,1887022855,838604830,3,0.48384,0.00472, spo,0.0,-1.0,-1.0,-1.0,126.314003,30.890699,3,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160229_031550,0.3,0.133,11.756, TK8_G8, 9.0,2016,02,28,18,15,50.880,83.9,27.8,147.668182,11.390879,146.850128,10.066889,50.810680,30.652964,3130031201,4149177788,3147895864,2989557643,3139042184,3,0.34720,0.01154, spo,0.0,-1.0,-1.0,-1.0,147.264954,10.739975,1,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160229_021918,1.5,0.100,19.687, TK8_S9, 9.0,2016,02,28,17,19,18.210,134.6,37.1,123.283813,53.831764,119.962570,53.696556,126.502144,-36.125160,3994161530,1258057008,4106558956,3859563313,4110147735,3,0.01656,0.00420, spo,0.0,-1.0,-1.0,-1.0,121.611671,53.775276,11,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160229_023509,0.7,0.067,21.293, TK8_S9, 9.0,2016,02,28,17,35,9.680,152.0,32.9,112.386406,66.795479,109.101257,66.119095,139.795135,-20.838779,958286306,1086453308,2216891443,819078326,2221876580,3,0.01122,0.00496, spo,0.0,-1.0,-1.0,-1.0,110.911209,66.504547,10,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160229_020616,0.2,0.234,28.605, TK8_SZ, 9.0,2016,02,28,17,06,16.800,29.5,64.5,181.412888,12.863786,174.731110,12.340816,18.233269,76.581635,1086334030,1929407024,2204639247,1339090067,2247810962,3,0.10704,0.02186, spo,0.0,-1.0,-1.0,-1.0,178.082886,12.624188,12,0.76,244.52965,9.18227,69.040,-1.000,0.300,59.940,15,-1
R05B25, spo,20160229_021459,-3.2,2.202,9.171, TK8_SZ, 9.0,2016,02,28,17,14,59.300,129.3,69.9,173.525894,46.489414,167.531113,23.749138,73.263557,9.599359,3097623186,704634684,3438937169,3078556778,3387457995,3,0.13792,0.02682, spo,0.0,-1.0,-1.0,-1.0,172.134842,42.359734,9,0.55,307.93692,80.02948,18.600,-1.000,0.300,59.940,133,-1
R05B25, spo,20160229_041419,-1.2,0.167,30.122, TK8_SZ, 9.0,2016,02,28,19,14,19.510,218.6,73.3,241.660721,47.842979,239.635986,52.672348,342.308899,9.497296,2551126699,2588169264,1435590673,2518340575,1362209232,3,0.24244,0.01937, spo,0.0,-1.0,-1.0,-1.0,240.708008,50.242157,2,1.56,256.19458,-22.85395,63.840,-1.000,0.300,59.940,11,-1
R05B25, spo,20160229_042125,-1.2,0.217,30.440, TK8_SZ, 9.0,2016,02,28,19,21,25.990,230.7,68.4,252.688614,47.026264,250.981827,53.523796,349.208740,6.038970,484023924,3755073852,1129669190,385645700,1175471063,3,0.15067,0.02883, spo,0.0,-1.0,-1.0,-1.0,251.970947,49.979774,1,1.54,260.94211,-16.76675,71.070,-1.000,0.300,59.940,14,-1
