Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160501_020307,-1.4,0.984,13.902, Nagano1_m1, 9.0,2016,04,30,17,03,7.520,208.8,42.5,317.853882,66.890549,353.496063,67.594070,158.739410,21.736801,2653800457,1439653936,1145389875,3431094363,1135977758,3,0.02766,0.00567, spo,0.0,-1.0,-1.0,-1.0,336.148346,68.243027,60,1.01,236.87425,-26.70086,41.600,-1.000,0.300,59.940,60,-1
R05B25, spo,20160501_040651,-1.2,0.334,11.982, Nagano1_m1, 9.0,2016,04,30,19,06,51.540,196.0,21.4,55.624954,69.634148,62.656666,66.734924,9.109750,-14.330210,1112538059,204029244,1355080129,1924633188,1407045100,3,0.03826,0.00804, spo,0.0,-1.0,-1.0,-1.0,57.997688,68.768364,10,0.15,277.43198,-5.45978,68.670,-1.000,0.300,59.940,11,-1
R05B25, spo,20160430_201642,-0.2,0.284,7.467, Nagano1_m2, 9.0,2016,04,30,11,16,42.180,20.8,28.7,146.149811,-22.281776,144.667618,-23.992729,72.793137,34.952789,2596379486,1439653936,1129189673,3613265658,1107792042,3,0.02494,0.01196, spo,0.0,-1.0,-1.0,-1.0,145.378418,-23.179398,13,0.97,289.62473,48.74983,42.900,-1.000,0.300,59.940,17,-1
R05B25, spo,20160501_014618,0.6,0.150,12.115, Nagano1_m2, 9.0,2016,04,30,16,46,18.490,12.0,18.5,234.601700,-34.197105,232.575211,-34.961491,14.681266,-48.458229,1185222746,204029244,1362269078,427669508,1400707725,3,0.02312,0.02108, spo,0.0,-1.0,-1.0,-1.0,233.452438,-34.636436,17,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_eLy,20160501_025723,1.1,0.117,17.712, Nagano1_m2, 9.0,2016,04,30,17,57,23.550,49.2,39.8,230.662140,-1.635736,229.198349,-3.045870,142.356339,45.993904,2620376810,1439653936,1137695888,3230706755,1132820721,3,0.01930,0.01382, J5_eLy,0.0,4.0,54.5,+19.1,230.020660,-2.254232,24,1.13,356.64841,38.72776,60.760,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20160501_033822,-1.3,0.784,19.861, Nagano1_m2, 9.0,2016,04,30,18,38,22.380,32.2,35.4,250.078506,-12.425221,233.974503,-11.776950,253.065628,77.558403,1187027622,204029244,1360684358,524371757,1374153867,3,0.02238,0.01345, J5_etA,0.0,1.0,68.6,+3.4,244.958160,-12.321067,28,0.61,333.70816,-2.43485,68.850,-1.000,0.300,59.940,31,-1
R05B25, J5_etA,20160501_040156,-0.3,0.267,12.080, Nagano1_m2, 9.0,2016,04,30,19,01,56.510,56.3,18.6,228.149017,-13.696175,224.864151,-13.191861,260.673370,73.878899,2619423623,1439653936,1137411924,3225008966,1107252364,1,0.02115,0.01017, J5_etA,0.0,1.6,79.2,+19.4,226.482513,-13.445911,48,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160501_014229,-0.5,1.034,10.884, Nagano1_m4, 9.0,2016,04,30,16,42,29.300,142.0,37.0,170.700211,59.719563,174.453690,48.852219,91.932220,-6.488502,1192291424,204029244,1368708590,38014474,1375562918,3,0.03685,0.02545, spo,0.0,-1.0,-1.0,-1.0,172.882797,54.129627,8,0.65,16.55845,54.74516,30.320,-1.000,0.300,59.940,53,-1
R05B25, spo,20160501_021556,-1.1,0.167,12.941, Nagano1_m4, 9.0,2016,04,30,17,15,56.300,159.4,26.5,142.861237,70.085175,137.521988,68.983772,352.371277,17.499428,2586597143,1439653936,1128859994,3570112442,1112935042,3,0.01837,0.01098, spo,0.0,-1.0,-1.0,-1.0,140.138748,69.558121,7,1.39,261.22241,2.14843,53.630,-1.000,0.300,59.940,11,-1
R05B25, spo,20160501_012923,-2.3,0.167,17.351, Nagano1_m6, 9.0,2016,04,30,16,29,23.200,346.2,36.2,255.786545,-16.581217,253.682281,-18.724464,0.578950,-40.612183,1159806891,204029244,1360083675,504038794,1361464644,3,0.03139,0.00827, spo,0.0,-1.0,-1.0,-1.0,254.744705,-17.651527,17,2.08,349.39291,48.54385,57.440,-1.000,0.300,59.940,11,-1
