Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160924_224201,0.0,0.567,13.565, Nagano1_m1, 9.0,2016,09,24,13,42,1.570,218.0,41.6,54.646500,60.101643,41.653965,65.191521,4.481900,-20.220156,20887761,2314182062,3502739696,824394241,3518753198,3,0.02342,0.01019, spo,0.0,-1.0,-1.0,-1.0,49.379211,62.527229,58,0.62,81.33504,32.89718,61.790,-1.000,0.300,59.940,35,-1
R05B25, J5_sPe,20160924_231320,-4.3,0.651,19.928, Nagano1_m1, 9.0,2016,09,24,14,13,20.180,187.4,46.8,19.894569,77.895828,312.510223,78.960625,162.146011,9.624249,1631842528,1682041156,3695850045,1568192471,3706598408,1,0.02457,0.00655, J5_sPe,0.0,3.6,66.8,+3.0,352.768829,80.211151,29,1.32,60.56829,50.72952,69.140,-1.000,0.300,59.940,40,-1
R05B25, spo,20160924_232603,2.0,0.184,10.787, Nagano1_m1, 9.0,2016,09,24,14,26,3.770,210.6,51.3,43.493282,63.433937,47.173050,64.460365,80.580399,-21.745939,401715946,970397056,426690555,688923026,408614861,3,0.02522,0.00960, spo,0.0,-1.0,-1.0,-1.0,45.208458,63.933357,25,0.71,302.00372,-61.82108,41.850,-1.000,0.300,59.940,11,-1
R05B25, spo,20160925_013447,0.5,0.868,8.434, Nagano1_m1, 9.0,2016,09,24,16,34,47.020,190.9,47.1,63.183384,76.268211,92.448524,75.385971,70.735519,-13.617129,1684116004,115742744,3683354025,1465489586,3658968789,3,0.01910,0.00544, spo,0.0,-1.0,-1.0,-1.0,78.642090,76.257111,49,0.19,332.91144,-9.73153,17.670,-1.000,0.300,59.940,53,-1
R05B25, spo,20160925_020409,0.6,0.100,12.463, Nagano1_m1, 9.0,2016,09,24,17,04,9.600,200.2,26.5,151.074829,70.446823,154.269958,69.815117,120.941269,-17.075165,176267686,1134797956,658382241,1200709921,637919817,3,0.02386,0.01544, spo,0.0,-1.0,-1.0,-1.0,152.149841,70.244873,18,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160925_034908,-0.8,0.217,16.591, Nagano1_m1, 9.0,2016,09,24,18,49,8.910,181.9,24.2,235.984802,78.079010,244.825180,75.127838,4.494924,7.488694,1077125562,3360403328,3963161615,533730887,3985459838,3,0.02066,0.00279, spo,0.0,-1.0,-1.0,-1.0,241.132797,76.556602,90,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160925_040203,1.3,0.067,17.761, Nagano1_m1, 9.0,2016,09,24,19,02,3.240,192.4,47.7,101.520569,75.212547,105.937630,75.616730,124.324753,-13.675880,3004179300,3140042060,3517742262,2256203900,3505688446,3,0.02525,0.00189, spo,0.0,-1.0,-1.0,-1.0,103.631836,75.419991,87,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160925_040727,1.8,0.551,4.539, Nagano1_m1, 9.0,2016,09,24,19,07,27.820,237.0,31.3,147.083069,43.079922,144.331604,41.642139,12.083835,37.094810,3243296045,2855232976,1223697481,2364873818,1229349701,3,0.02376,0.01073, spo,0.0,-1.0,-1.0,-1.0,145.594238,42.318283,86,0.37,161.79430,48.63414,72.770,-1.000,0.300,59.940,26,-1
R05B25, spo,20160925_041141,-0.2,0.167,11.702, Nagano1_m1, 9.0,2016,09,24,19,11,41.410,206.7,17.6,190.871506,60.099285,193.464493,58.665073,140.570053,-20.168644,3166701928,43952220,1032127649,4234784096,1062000995,3,0.02582,0.00693, spo,0.0,-1.0,-1.0,-1.0,192.184479,59.394661,89,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nuE,20160925_043754,0.8,0.067,15.306, Nagano1_m1, 9.0,2016,09,24,19,37,54.930,222.6,21.4,176.052277,50.343437,177.518250,50.151882,341.520203,38.736416,1089480931,2747730288,3910024446,117303061,3957763984,3,0.03038,0.00456, J5_nuE,0.0,0.0,89.3,+33.5,176.827240,50.249714,74,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
