Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_180700,1.9,0.767,2.943, KN1_SE, 9.0,2016,02,10,09,06,60.000,327.5,16.4,92.243050,-29.711378,93.343819,-31.751356,349.456116,-21.198631,3427167098,73404146,2900944079,3312845699,2943072425,1,0.00474,0.00221, spo,0.0,-1.0,-1.0,-1.0,92.766258,-30.692926,23,0.30,24.69503,64.17174,15.360,-1.000,1.000,29.970,24,-1
R05B25, spo,20160210_185229,1.8,0.300,5.922, KN1_SE, 9.0,2016,02,10,09,52,29.850,315.4,26.7,107.730446,-14.935225,106.369499,-16.147671,33.211082,45.018776,109286895,1364643638,552597807,255180907,543097019,3,0.00511,0.00199, spo,0.0,-1.0,-1.0,-1.0,107.129158,-15.473688,37,0.19,215.36182,36.95886,21.550,-1.000,1.000,29.970,10,-1
R05B25, spo,20160210_204856,2.2,0.367,2.945, KN1_SE, 9.0,2016,02,10,11,48,56.890,312.8,16.3,145.677078,-21.593155,146.788895,-21.870483,182.182449,63.784473,4153890327,3945334548,1908940182,4294526462,1919736044,3,0.00445,0.00220, spo,0.0,-1.0,-1.0,-1.0,146.194107,-21.723179,18,0.25,0.65592,23.80601,28.650,-1.000,1.000,29.970,12,-1
R05B25, spo,20160210_205039,2.3,0.367,3.118, KN1_SE, 9.0,2016,02,10,11,50,39.360,308.3,20.0,146.922836,-15.988878,148.104416,-15.812745,118.016083,71.875877,401186908,1574517264,1632717850,530493026,1645088926,3,0.00452,0.00258, spo,0.0,-1.0,-1.0,-1.0,147.443802,-15.912049,20,0.22,127.61369,-18.80963,47.460,-1.000,1.000,29.970,12,-1
R05B25, spo,20160210_213056,2.6,0.267,1.817, KN1_SE, 9.0,2016,02,10,12,30,56.460,303.9,32.0,151.804123,-4.398027,151.507767,-4.767650,65.309807,38.486126,784455123,4265226936,2277941927,652158635,2255688181,3,0.00402,0.00155, spo,0.0,-1.0,-1.0,-1.0,151.649185,-4.591335,16,0.15,319.80927,6.29494,27.390,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_220941,0.9,0.367,5.949, KN1_SE, 9.0,2016,02,10,13,09,41.710,319.8,23.0,155.957520,-20.177063,155.521866,-22.348566,69.619522,9.860062,587431076,4037128356,1453835701,725363245,1413939082,3,0.00632,0.00683, spo,0.0,-1.0,-1.0,-1.0,155.765823,-21.140556,21,0.19,167.05264,31.90961,30.340,-1.000,1.000,29.970,12,-1
R05B25, spo,20160210_224908,3.2,0.234,7.422, KN1_SE, 9.0,2016,02,10,13,49,8.590,327.7,30.1,155.555008,-17.646744,155.497314,-19.374273,66.102310,1.719883,1800857963,4064277184,271813065,1667585263,296882155,3,0.00477,0.00392, spo,0.0,-1.0,-1.0,-1.0,155.530197,-18.393847,21,0.13,330.98679,65.00249,32.560,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_234021,1.6,0.701,4.962, KN1_SE, 9.0,2016,02,10,14,40,21.890,313.0,29.5,179.839966,-11.376913,177.304535,-8.918082,258.428558,44.517059,2711430247,3839126412,3342022928,2850870767,3336380572,3,0.00417,0.00222, spo,0.0,-1.0,-1.0,-1.0,178.752640,-10.329484,14,0.20,190.67424,-21.43732,66.790,-1.000,1.000,29.970,22,-1
R05B25, spo,20160211_015951,1.9,0.133,7.863, KN1_SE, 9.0,2016,02,10,16,59,51.270,339.2,29.9,193.703415,-21.693558,194.595932,-22.233286,254.280762,50.998798,551961060,1065199696,3965226217,671113782,3989966128,3,0.00358,0.00112, spo,0.0,-1.0,-1.0,-1.0,194.118530,-21.945587,15,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_023012,1.8,0.167,6.558, KN1_SE, 9.0,2016,02,10,17,30,12.500,313.9,29.5,221.788696,-11.842234,221.679306,-12.842502,313.042297,-5.956629,316212984,1213092060,2472880906,467710599,2463912351,3,0.00604,0.00493, spo,0.0,-1.0,-1.0,-1.0,221.745514,-12.237920,22,0.17,229.47643,39.77548,27.390,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_023345,1.8,0.367,10.261, KN1_SE, 9.0,2016,02,10,17,33,45.120,335.8,19.6,209.364319,-30.303053,206.909195,-33.377136,137.842056,28.471195,1600431932,1934116464,4109524979,1450961155,4133926592,3,0.00421,0.00307, spo,0.0,-1.0,-1.0,-1.0,208.259399,-31.717754,17,0.19,254.95378,39.49554,55.980,-1.000,1.000,29.970,12,-1
R05B25, spo,20160211_023525,1.3,0.167,10.824, KN1_SE, 9.0,2016,02,10,17,35,25.720,333.5,20.0,211.848007,-29.047319,211.279510,-30.733959,129.850449,14.071980,1860321716,3413680764,1489460244,1737593868,1514529968,3,0.00540,0.00465, spo,0.0,-1.0,-1.0,-1.0,211.621002,-29.727943,24,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_025431,1.6,0.267,4.931, KN1_SE, 9.0,2016,02,10,17,54,31.470,337.8,26.1,210.003281,-24.890135,211.053360,-25.804058,276.560455,40.611317,3752672449,907606192,255193633,3602149570,235573743,3,0.00471,0.00148, spo,0.0,-1.0,-1.0,-1.0,210.529602,-25.350870,24,0.16,86.96619,45.75511,21.690,-1.000,1.000,29.970,9,-1
R05B25, spo,20160211_030109,1.9,0.234,8.927, KN1_SE, 9.0,2016,02,10,18,01,9.640,313.6,32.1,228.202972,-9.626919,226.885696,-11.251108,325.769196,-37.821182,3686050552,583082940,2011855505,3527719327,2004931671,3,0.00560,0.00328, spo,0.0,-1.0,-1.0,-1.0,227.638596,-10.325521,23,0.26,297.03326,45.40817,27.520,-1.000,1.000,29.970,8,-1
R05B25, spo,20160211_050242,1.2,0.100,15.366, KN1_SE, 9.0,2016,02,10,20,02,42.550,334.4,29.0,244.043152,-21.149834,245.466522,-21.267580,258.724274,68.204117,4262416762,3623250224,1946200132,4150314841,1969769574,3,0.00397,0.00165, spo,0.0,-1.0,-1.0,-1.0,244.483978,-21.186361,27,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_052619,2.0,0.133,15.346, KN1_SE, 9.0,2016,02,10,20,26,19.910,308.1,28.5,270.573303,-9.572578,272.618225,-10.023707,324.233521,74.117264,1674980658,3841360444,255806721,1776856442,242169058,3,0.00405,0.00270, spo,0.0,-1.0,-1.0,-1.0,271.591064,-9.795565,30,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160210_182207,1.2,2.135,3.879, KN1_Z, 9.0,2016,02,10,09,22,7.530,349.5,57.5,65.177513,3.313541,69.493011,11.979812,333.561829,25.965662,1360303005,1870242352,3896434104,1542538909,3999782742,3,0.00844,0.00250, spo,0.0,-1.0,-1.0,-1.0,65.981636,4.955020,98,0.77,48.61547,-36.07854,13.800,-1.000,1.000,29.970,65,-1
R05B25, spo,20160210_183431,3.4,0.100,9.276, KN1_Z, 9.0,2016,02,10,09,34,31.150,48.5,48.3,32.695526,4.107062,32.025887,3.720119,295.671265,59.603504,3428938405,3415291708,39902028,3347265720,53636461,3,0.00851,0.00394, spo,0.0,-1.0,-1.0,-1.0,32.457977,3.965544,114,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_190017,2.5,0.367,7.011, KN1_Z, 9.0,2016,02,10,10,00,17.570,14.4,53.3,60.611668,-0.406586,58.704559,-2.085726,331.073059,48.611778,873240957,1465730096,3135935725,1050341986,3141020339,3,0.00773,0.00242, spo,0.0,-1.0,-1.0,-1.0,59.709225,-1.201588,130,0.70,220.85553,13.96229,30.190,-1.000,1.000,29.970,12,-1
R05B25, spo,20160210_194127,3.0,0.100,12.985, KN1_Z, 9.0,2016,02,10,10,41,27.640,358.7,53.2,80.230286,-1.420126,79.303909,-1.868876,353.127472,63.911282,2997576960,3497070908,677574281,3150234453,690488200,3,0.00753,0.00286, spo,0.0,-1.0,-1.0,-1.0,80.001396,-1.529564,171,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_201527,3.1,0.067,11.087, KN1_Z, 9.0,2016,02,10,11,15,27.740,32.9,58.0,71.085938,7.329968,70.372452,7.118401,317.893890,71.915756,570105385,319809584,3537029465,725560710,3561710875,3,0.00821,0.00244, spo,0.0,-1.0,-1.0,-1.0,70.750374,7.228706,188,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160210_201653,3.0,0.234,4.269, KN1_Z, 9.0,2016,02,10,11,16,53.390,355.9,47.4,91.140442,-7.134690,92.099319,-6.827977,22.285522,70.863525,3354599807,1062380860,1535922617,3469156367,1520623584,3,0.00739,0.00425, spo,0.0,-1.0,-1.0,-1.0,91.549103,-7.004259,180,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_215510,3.0,0.200,17.980, KN1_Z, 9.0,2016,02,10,12,55,10.520,58.3,64.5,90.073280,19.825493,88.145737,16.887674,348.007965,30.104471,4002710066,1415442480,399005247,3886865648,298218296,3,0.00678,0.00235, spo,0.0,-1.0,-1.0,-1.0,89.045151,18.273338,168,0.41,246.54932,19.89731,51.820,-1.000,1.000,29.970,7,-1
R05B25, spo,20160210_222109,1.5,0.367,14.354, KN1_Z, 9.0,2016,02,10,13,21,9.190,42.6,67.6,103.720001,17.885794,98.224495,18.287163,267.082123,71.385506,1424836224,4259548476,647300703,1563163308,557553207,3,0.00660,0.00590, spo,0.0,-1.0,-1.0,-1.0,101.199806,18.089411,133,0.28,203.78943,-10.74310,25.710,-1.000,1.000,29.970,12,-1
R05B25, spo,20160210_224526,1.9,0.234,13.016, KN1_Z, 9.0,2016,02,10,13,45,26.130,358.7,55.3,126.291237,0.764686,123.359268,-0.032057,33.477184,74.790955,914303495,223313968,3945439694,1054390348,3986424141,3,0.00626,0.00330, spo,0.0,-1.0,-1.0,-1.0,125.036674,0.423909,133,0.21,206.66225,12.88370,26.270,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_230151,2.3,0.334,12.508, KN1_Z, 9.0,2016,02,10,14,01,51.560,9.9,53.5,123.822182,-0.574362,121.054901,-3.539990,34.356060,42.906479,522923255,3214204220,2505087477,395870760,2476851256,3,0.00600,0.00250, spo,0.0,-1.0,-1.0,-1.0,122.419937,-2.081731,142,0.20,180.65900,41.42268,27.730,-1.000,1.000,29.970,11,-1
R05B25, spo,20160210_230633,3.8,0.300,5.229, KN1_Z, 9.0,2016,02,10,14,06,33.450,54.0,55.8,103.140182,12.185802,102.296028,13.525416,20.502460,-30.684690,2289829778,1336254512,3025944775,2174746626,2996870725,3,0.00557,0.00364, spo,0.0,-1.0,-1.0,-1.0,102.776649,12.764788,127,0.14,113.79998,-11.49660,23.740,-1.000,1.000,29.970,10,-1
R05B25, spo,20160210_231125,3.4,0.200,8.831, KN1_Z, 9.0,2016,02,10,14,11,25.610,348.4,54.5,138.785431,0.540709,137.858673,-0.926046,48.443810,32.284435,956623875,515800380,655045530,825387254,563464056,3,0.00612,0.00227, spo,0.0,-1.0,-1.0,-1.0,138.311081,-0.210089,133,0.18,282.42554,38.16154,19.450,-1.000,1.000,29.970,7,-1
R05B25, spo,20160210_233351,3.4,0.300,7.089, KN1_Z, 9.0,2016,02,10,14,33,51.040,48.5,50.1,108.807602,5.654839,107.622719,3.960359,14.872343,34.725994,347163787,1346887728,2685273801,488616798,2707523835,3,0.00637,0.00320, spo,0.0,-1.0,-1.0,-1.0,108.266991,4.883027,114,0.19,216.68915,55.19814,14.160,-1.000,1.000,29.970,10,-1
R05B25, spo,20160210_234605,3.5,0.200,6.534, KN1_Z, 9.0,2016,02,10,14,46,5.910,348.5,67.1,145.336609,12.916608,146.074112,13.979935,46.788837,32.947552,4007322593,4168072508,4104465894,3870402816,4092953677,3,0.00583,0.00214, spo,0.0,-1.0,-1.0,-1.0,145.709961,13.456352,112,0.22,99.42192,-49.38559,13.400,-1.000,1.000,29.970,7,-1
R05B25, spo,20160211_003205,1.5,0.601,22.362, KN1_Z, 9.0,2016,02,10,15,32,5.220,345.9,56.4,160.066895,2.654787,149.233810,-5.253606,66.440117,53.758213,3593834165,3298320432,2242901480,3725978689,2184378360,3,0.00666,0.00200, spo,0.0,-1.0,-1.0,-1.0,154.559906,-1.377701,92,0.17,257.15442,35.41648,51.190,-1.000,1.000,29.970,19,-1
R05B25, spo,20160211_004328,3.5,0.300,5.854, KN1_Z, 9.0,2016,02,10,15,43,28.580,28.3,57.9,140.453796,6.332540,140.375504,4.572789,50.173485,2.524235,1274825347,4197334332,2481156451,1137539408,2511852612,3,0.00669,0.00156, spo,0.0,-1.0,-1.0,-1.0,140.419205,5.556206,99,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160211_010520,3.0,0.267,3.148, KN1_Z, 9.0,2016,02,10,16,05,20.700,37.2,53.8,139.659943,4.898978,138.912231,4.515393,40.227772,62.389587,829691657,328294448,2356696978,961157180,2331672161,3,0.00723,0.00163, spo,0.0,-1.0,-1.0,-1.0,139.296021,4.712434,86,0.31,148.73109,9.04110,32.290,-1.000,1.000,29.970,9,-1
R05B25, spo,20160211_013052,2.9,0.300,9.994, KN1_Z, 9.0,2016,02,10,16,30,52.590,358.2,54.8,168.110764,0.352503,168.294739,-2.625008,258.132538,3.533666,1160110458,3634576700,234225077,1256569329,171986719,3,0.00619,0.00202, spo,0.0,-1.0,-1.0,-1.0,168.193237,-0.983070,83,0.34,0.59091,68.20870,20.090,-1.000,1.000,29.970,10,-1
R05B25, spo,20160211_020807,2.5,0.100,11.281, KN1_Z, 9.0,2016,02,10,17,08,7.680,32.4,70.9,165.704880,18.910744,165.704178,19.947973,75.709427,-0.012233,1809695277,1119051824,3270077626,1679273341,3352291353,3,0.00653,0.00055, spo,0.0,-1.0,-1.0,-1.0,165.705139,19.298172,89,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_021142,2.6,0.667,5.399, KN1_Z, 9.0,2016,02,10,17,11,42.730,21.0,68.4,169.415466,15.040763,172.956635,13.974503,300.045929,67.576263,1661613475,2247966012,400160604,1825387713,289395951,3,0.00609,0.00275, spo,0.0,-1.0,-1.0,-1.0,171.102905,14.540575,80,0.32,136.26469,18.30755,17.700,-1.000,1.000,29.970,21,-1
R05B25, spo,20160211_021315,3.7,0.234,3.274, KN1_Z, 9.0,2016,02,10,17,13,15.290,19.0,59.3,168.070023,6.138228,168.629303,5.587306,264.239227,44.978920,3363293741,4267139120,1207499145,3350603800,1103900491,3,0.00585,0.00410, spo,0.0,-1.0,-1.0,-1.0,168.302734,5.909194,83,0.32,136.71732,18.23349,12.670,-1.000,1.000,29.970,7,-1
R05B25, spo,20160211_022709,3.1,0.367,12.372, KN1_Z, 9.0,2016,02,10,17,27,9.400,22.6,59.2,169.729874,6.515328,165.949524,3.982518,70.091385,55.701656,1349538114,1653685564,3344699272,1606062670,3243026854,3,0.00566,0.00312, spo,0.0,-1.0,-1.0,-1.0,168.018005,5.373794,73,0.29,247.93959,33.40556,23.930,-1.000,1.000,29.970,12,-1
R05B25, spo,20160211_023117,3.1,1.568,12.780, KN1_Z, 9.0,2016,02,10,17,31,17.120,10.6,69.1,178.292236,14.893671,168.961777,-1.989314,80.036316,28.365025,3414829744,3462357040,2177913111,3286476969,2271435814,1,0.00535,0.00255, spo,0.0,-1.0,-1.0,-1.0,175.054276,9.202247,72,0.25,308.74142,50.77251,22.250,-1.000,1.000,29.970,48,-1
R05B25, spo,20160211_023138,3.3,0.100,17.172, KN1_Z, 9.0,2016,02,10,17,31,38.700,353.6,68.8,184.672592,14.380157,183.369202,15.245647,294.397552,52.773594,3589280139,4084809020,3250491633,3714978318,3300211169,3,0.00568,0.00288, spo,0.0,-1.0,-1.0,-1.0,184.298248,14.632866,74,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_023345,4.0,0.100,6.561, KN1_Z, 9.0,2016,02,10,17,33,45.570,348.7,60.2,188.461166,6.117660,189.017899,5.552290,284.499908,44.484669,3520486835,200237104,153032172,3647407589,257473204,3,0.00533,0.00444, spo,0.0,-1.0,-1.0,-1.0,188.661957,5.912583,75,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_024057,1.9,0.801,7.552, KN1_Z, 9.0,2016,02,10,17,40,57.940,29.6,54.9,168.078720,3.911670,173.570480,6.547529,70.104004,63.763050,1786647240,3670621500,1065847045,1707067796,946093545,3,0.00530,0.00379, spo,0.0,-1.0,-1.0,-1.0,170.572266,5.117105,71,0.23,142.09056,-9.55242,28.700,-1.000,1.000,29.970,25,-1
R05B25, spo,20160211_024914,4.0,0.133,2.863, KN1_Z, 9.0,2016,02,10,17,49,14.600,347.1,56.0,193.861313,2.164351,194.211319,2.044846,290.293121,71.392914,634796353,3255787568,2226597975,758216368,2192098638,3,0.00561,0.00265, spo,0.0,-1.0,-1.0,-1.0,194.033371,2.102366,73,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_031310,3.1,0.267,11.668, KN1_Z, 9.0,2016,02,10,18,13,10.120,356.9,50.6,194.644043,-3.891440,193.348877,-6.728387,106.406425,24.328642,2772120633,879312188,4072646881,2916160813,4118507086,1,0.00642,0.00123, spo,0.0,-1.0,-1.0,-1.0,194.007599,-5.289118,71,0.27,226.38705,47.88460,29.060,-1.000,1.000,29.970,9,-1
R05B25, spo,20160211_031933,3.1,0.100,18.600, KN1_Z, 9.0,2016,02,10,18,19,33.340,356.0,54.0,196.634644,-0.429470,196.190598,-1.926588,106.762589,16.555857,3439761338,776953904,2039209476,3321146602,2116523365,3,0.00563,0.00113, spo,0.0,-1.0,-1.0,-1.0,196.503891,-0.870141,77,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_032436,1.9,0.334,31.038, KN1_Z, 9.0,2016,02,10,18,24,36.520,27.5,65.8,184.355743,13.565241,176.941071,21.212893,286.169556,40.315060,3544182971,3517529404,84810421,3686708695,2626450,3,0.00579,0.00485, spo,0.0,-1.0,-1.0,-1.0,180.852646,17.292324,84,0.30,231.66536,-34.96371,70.970,-1.000,1.000,29.970,11,-1
R05B25, spo,20160211_032642,3.2,0.167,3.169, KN1_Z, 9.0,2016,02,10,18,26,42.540,52.7,60.7,172.296707,15.371282,171.761765,15.237912,36.429474,69.041992,3172390321,2429509680,5722621,2997245992,102611915,3,0.00490,0.00290, spo,0.0,-1.0,-1.0,-1.0,172.104965,15.323644,90,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_033418,3.2,0.100,15.072, KN1_Z, 9.0,2016,02,10,18,34,18.600,17.6,61.6,189.644028,8.112193,188.570679,8.404292,306.959686,72.741180,1201589487,204029244,1367746916,1328066491,1462072372,3,0.00573,0.00293, spo,0.0,-1.0,-1.0,-1.0,189.261215,8.217186,83,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_035522,2.6,0.100,18.778, KN1_Z, 9.0,2016,02,10,18,55,22.280,352.2,68.1,206.265350,13.724936,206.438919,15.007620,114.520500,7.100305,2621535480,1439653936,1125798689,2506690152,1176828522,3,0.00540,0.00299, spo,0.0,-1.0,-1.0,-1.0,206.326553,14.198848,82,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_040645,2.0,0.267,26.873, KN1_Z, 9.0,2016,02,10,19,06,45.470,27.8,63.0,193.687271,11.034934,186.381516,11.572207,349.122833,77.897926,1207358368,204029244,1367349393,1326506104,1461094493,3,0.00551,0.00146, spo,0.0,-1.0,-1.0,-1.0,190.082779,11.322676,80,0.24,268.29556,-2.34669,58.950,-1.000,1.000,29.970,9,-1
R05B25, spo,20160211_041229,4.1,0.067,9.889, KN1_Z, 9.0,2016,02,10,19,12,29.090,3.5,55.4,205.592789,0.961003,205.066879,0.839106,111.465767,76.891571,2623369157,1439653936,1125731753,2506610418,1164320889,3,0.00600,0.00133, spo,0.0,-1.0,-1.0,-1.0,205.295975,0.891176,82,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160211_041512,3.2,0.167,7.013, KN1_Z, 9.0,2016,02,10,19,15,12.390,358.6,63.7,208.871368,9.180060,209.141510,8.089670,301.112579,13.603217,1177501157,204029244,1374342213,1326316125,1464572127,3,0.00589,0.00680, spo,0.0,-1.0,-1.0,-1.0,208.981125,8.737807,78,0.22,203.09885,27.64167,41.470,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_041856,3.5,0.133,6.249, KN1_Z, 9.0,2016,02,10,19,18,56.750,354.6,54.1,212.359451,-0.273674,212.502899,-1.132422,302.302063,9.581613,2623895280,1439653936,1125348669,2501029579,1163874937,3,0.00606,0.00821, spo,0.0,-1.0,-1.0,-1.0,212.414871,-0.668168,89,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_043234,3.6,0.133,8.781, KN1_Z, 9.0,2016,02,10,19,32,34.270,1.9,63.9,211.739807,9.398463,210.692886,9.711133,329.626495,70.512154,1174424604,204029244,1373994751,1332900535,1420862882,3,0.00633,0.00409, spo,0.0,-1.0,-1.0,-1.0,211.240555,9.549864,104,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_043257,3.2,0.167,10.206, KN1_Z, 9.0,2016,02,10,19,32,57.800,27.7,52.0,196.086487,0.831520,194.592163,1.144793,290.041595,78.117157,2642760416,1439653936,1124764539,2507520050,1149262211,3,0.00567,0.00259, spo,0.0,-1.0,-1.0,-1.0,195.546722,0.944758,97,0.25,354.68039,-6.95834,63.580,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_045541,3.6,0.133,13.802, KN1_Z, 9.0,2016,02,10,19,55,41.440,57.1,68.7,199.125839,22.359190,198.112656,20.874998,95.455063,29.878927,1205259469,204029244,1375235712,1327137229,1425581964,3,0.00594,0.00068, spo,0.0,-1.0,-1.0,-1.0,198.622665,21.628035,92,0.21,288.79425,60.45198,25.810,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_045647,3.8,0.100,1.891, KN1_Z, 9.0,2016,02,10,19,56,47.670,48.3,50.3,190.015350,5.811754,189.714706,5.395560,95.742012,36.340374,2648796752,1439653936,1131540051,2504526982,1155024114,3,0.00605,0.01297, spo,0.0,-1.0,-1.0,-1.0,189.912704,5.645970,84,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_045704,3.8,0.167,1.887, KN1_Z, 9.0,2016,02,10,19,57,4.790,25.1,64.1,207.819443,11.517107,207.501755,11.684693,318.137054,59.594082,1177119597,204029244,1374376347,1326183666,1421525454,3,0.00614,0.00594, spo,0.0,-1.0,-1.0,-1.0,207.709412,11.575213,85,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_050835,2.3,0.133,14.614, KN1_Z, 9.0,2016,02,10,20,08,35.450,38.3,71.0,209.236938,19.917290,207.446396,19.343437,73.805428,63.039440,2624645524,1439653936,1126090047,2506925329,1188478635,3,0.00530,0.00198, spo,0.0,-1.0,-1.0,-1.0,208.312485,19.624619,81,0.36,236.50082,25.89892,68.220,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_051125,3.1,0.133,11.837, KN1_Z, 9.0,2016,02,10,20,11,25.990,2.7,53.9,220.749115,-0.591131,220.339554,-2.017002,310.924408,-16.020199,1179977290,204029244,1373173934,1331905411,1470391390,3,0.00548,0.00424, spo,0.0,-1.0,-1.0,-1.0,220.532196,-1.365745,76,0.36,342.68262,71.62796,23.800,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_051204,3.3,0.100,18.413, KN1_Z, 9.0,2016,02,10,20,12,4.900,1.5,50.9,221.553223,-3.626788,220.131790,-4.452749,137.782684,59.845154,2621155933,1439653936,1126254159,2500077344,1150700442,3,0.00441,0.02146, spo,0.0,-1.0,-1.0,-1.0,220.976059,-3.938863,85,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_052338,3.1,0.167,7.088, KN1_Z, 9.0,2016,02,10,20,23,38.600,340.6,63.0,234.207520,9.638272,235.377792,9.849320,102.025322,75.807114,1183154906,204029244,1371747458,1331539719,1418682059,3,0.00558,0.00329, spo,0.0,-1.0,-1.0,-1.0,234.642273,9.717171,82,0.28,181.26811,-7.18629,16.520,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_052621,2.8,0.434,11.117, KN1_Z, 9.0,2016,02,10,20,26,21.130,47.0,55.0,200.931152,9.040794,200.905197,4.223951,290.882690,-0.304575,2644637584,1439653936,1124224302,2507995778,1151847995,3,0.00623,0.00292, spo,0.0,-1.0,-1.0,-1.0,200.918915,6.781464,85,0.27,26.09682,58.06371,23.410,-1.000,1.000,29.970,14,-1
R05B25, spo,20160211_053241,3.3,0.100,18.760, KN1_Z, 9.0,2016,02,10,20,32,41.920,4.4,52.6,225.020645,-1.880902,224.683151,-3.380717,315.441742,-12.628383,1179639019,204029244,1372655134,1332422136,1471448909,3,0.00597,0.00065, spo,0.0,-1.0,-1.0,-1.0,224.917191,-2.339848,83,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_054721,0.7,0.100,17.761, KN1_Z, 9.0,2016,02,10,20,47,21.440,25.4,60.2,218.932495,7.949051,217.472153,7.467990,106.185875,70.148613,2617910318,1439653936,1127044904,2499880777,1173707803,3,0.00587,0.00155, spo,0.0,-1.0,-1.0,-1.0,218.429184,7.782209,63,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_055204,1.8,0.167,2.800, KN1_Z, 9.0,2016,02,10,20,52,4.090,4.4,56.6,230.131424,2.147952,230.259872,1.644519,320.679108,14.297993,1185787326,204029244,1372246773,1330996607,1463655932,3,0.00614,0.00096, spo,0.0,-1.0,-1.0,-1.0,230.183823,1.942646,42,1.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_184624,0.9,0.801,3.700, KN1_S, 9.0,2016,02,10,09,46,24.990,35.6,21.1,29.148211,-24.271429,27.592686,-26.842640,311.624847,25.599836,2578138868,1439653936,1107324405,2478252910,1091398530,3,0.01387,0.00441, spo,0.0,-1.0,-1.0,-1.0,28.424519,-25.483433,33,0.66,165.21217,61.58664,20.280,-1.000,1.000,29.970,24,-1
R05B25, spo,20160210_202546,1.9,0.434,5.875, KN1_S, 9.0,2016,02,10,11,25,46.910,9.3,25.9,81.173782,-28.029203,79.322166,-29.954449,12.435888,34.261883,1092448143,204029244,1344896633,1215925126,1399655720,3,0.01491,0.00491, spo,0.0,-1.0,-1.0,-1.0,80.313507,-28.935764,80,0.38,181.12990,53.74929,23.700,-1.000,1.000,29.970,13,-1
R05B25, spo,20160210_212934,1.6,0.467,4.921, KN1_S, 9.0,2016,02,10,12,29,34.030,41.2,26.3,68.416107,-17.075115,67.481438,-19.199375,345.366760,21.503052,2561891708,1439653936,1120624809,2455780645,1098943531,3,0.01362,0.00284, spo,0.0,-1.0,-1.0,-1.0,67.953972,-18.132441,110,0.30,94.90582,45.03162,18.340,-1.000,1.000,29.970,15,-1
