Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160830_204931,-0.7,0.617,6.772, TK6_w, 9.0,2016,08,30,11,49,31.940,66.8,25.8,239.579193,-1.938298,236.133224,0.260730,326.541504,57.436699,323535448,791393796,2304956559,130639172,2288627764,3,0.02157,0.00700, spo,0.0,-1.0,-1.0,-1.0,237.914932,-0.876956,52,0.73,295.84244,-32.36380,27.170,-1.000,0.300,59.940,38,-1
R05B25, J5_sPe,20160830_211245,1.5,0.184,21.455, TK6_w, 9.0,2016,08,30,12,12,45.330,129.9,43.9,239.403107,51.319424,237.861252,47.576748,137.120636,9.665394,360841537,2396866368,1270416672,18626312,1283020621,3,0.02859,0.00693, J5_sPe,0.0,0.8,58.3,-10.2,238.669586,49.612640,70,0.80,33.04597,56.74421,62.870,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20160830_221925,1.9,0.117,13.850, TK6_w, 9.0,2016,08,30,13,19,25.190,129.8,32.8,239.122330,48.928989,237.069351,48.050194,98.869736,33.823826,3874063627,1361554328,3274079695,4067290140,3280469566,3,0.02890,0.00284, J5_bPi,0.0,4.6,48.1,+20.6,237.958176,48.438896,55,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160830_224237,1.9,0.217,11.002, TK6_w, 9.0,2016,08,30,13,42,37.350,122.3,27.4,241.184723,40.876610,239.006088,40.614273,73.693901,48.449909,1856320653,2518917636,1511191072,2048900326,1530182320,3,0.02500,0.00780, J5_sdA,0.0,3.3,37.3,-9.0,240.273087,40.764034,16,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sPe,20160830_231437,-1.9,0.651,12.651, TK6_w, 9.0,2016,08,30,14,14,37.890,105.1,23.6,253.735596,25.315514,249.442551,18.155222,329.900635,-26.817533,2143763103,4270313088,3426307740,1745558364,3449693283,3,0.02610,0.00614, J5_sPe,0.0,2.6,70.5,+8.7,251.469131,21.638153,82,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, J5_Eri,20160830_231752,2.3,0.250,6.588, TK6_w, 9.0,2016,08,30,14,17,52.700,85.4,21.2,262.639069,8.690996,260.959839,9.115343,22.977863,73.162758,3771565614,462504012,2226853429,4108186610,2234565473,3,0.02967,0.01104, J5_Eri,0.0,3.0,78.2,+20.3,262.018799,8.848730,94,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160830_235437,0.1,0.884,8.419, TK6_w, 9.0,2016,08,30,14,54,37.850,79.0,23.7,277.339813,5.294614,278.567902,-2.064691,8.223962,9.453446,2457074337,2622845904,2850831552,2251029634,2825269805,3,0.02581,0.01346, spo,0.0,-1.0,-1.0,-1.0,277.964844,1.555767,84,0.70,158.21028,76.71124,34.640,-1.000,0.300,59.940,53,-1
R05B25, spo,20160831_002332,1.6,0.184,24.657, TK6_w, 9.0,2016,08,30,15,23,32.880,103.0,42.3,291.111511,31.861156,288.394928,28.010641,2.771088,-26.852682,2154168518,120176220,2498478674,2484777879,2471713257,3,0.02702,0.00622, spo,0.0,-1.0,-1.0,-1.0,289.844208,30.108912,112,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160831_004708,1.0,0.234,14.823, TK6_w, 9.0,2016,08,30,15,47,8.600,119.0,23.8,270.032135,36.584705,268.016632,33.532970,341.763428,-22.895729,3653187943,2690958704,969699566,3450066194,941794696,3,0.02572,0.00637, spo,0.0,-1.0,-1.0,-1.0,268.991425,35.041595,120,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20160831_005735,-7.2,1.201,14.334, TK6_w, 9.0,2016,08,30,15,57,35.740,93.8,47.2,307.761047,27.674702,290.092072,31.961021,90.350151,56.460167,726623035,2476459388,349193524,941239172,327538084,2,0.02422,0.02760, J5_sTa,0.0,2.1,28.5,-3.2,300.278961,29.876822,123,0.75,347.64462,7.05098,36.270,-1.000,0.300,59.940,72,-1
R05B25, spo,20160831_010930,-2.5,0.484,26.381, TK6_w, 9.0,2016,08,30,16,09,30.850,114.6,46.9,305.174194,41.019981,294.356049,32.025776,359.679321,-33.721855,2197097485,3887285936,313998393,2444539734,366335411,2,0.02336,0.00404, spo,0.0,-1.0,-1.0,-1.0,299.355133,36.566032,121,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20160831_011050,-0.7,0.300,13.708, TK6_w, 9.0,2016,08,30,16,10,50.510,127.8,30.7,279.994904,46.542641,274.241394,45.686729,113.685410,42.633591,3511966355,4138826172,3950350351,3297859807,3954957855,3,0.02619,0.01003, spo,0.0,-1.0,-1.0,-1.0,276.943665,46.128025,121,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20160831_011922,0.2,0.751,7.319, TK6_w, 9.0,2016,08,30,16,19,22.140,89.7,21.7,291.233337,12.213588,285.720398,12.198539,109.233086,77.779190,836687087,1937024304,3995532880,631438976,4024873271,3,0.02395,0.00791, J5_bPi,0.0,0.4,34.6,-13.3,288.494080,12.219825,133,0.74,29.09573,-3.44863,31.980,-1.000,0.300,59.940,45,-1
