Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_DLI,20200501_224938,-0.0,0.684,4.227, IS2_SE, 9.0,2020,05,01,13,49,38.340,296.9,18.4,262.727020,-8.920272,265.698486,-8.824579,252.282791,80.931923,2835862337,1535177052,2812487897,2786615472,2780303179,3,0.02656,0.02453, Iw_DLI,0.0,2.3,41.2,+35.4,263.801666,-8.888383,29,0.40,134.06236,1.55804,26.890,-1.000,0.300,59.940,32,-1
R05B25, spo,20200502_001945,-1.0,0.384,13.013, IS2_SE, 9.0,2020,05,01,15,19,45.140,292.2,51.0,263.712341,15.919225,261.603882,11.349790,346.616974,-23.416201,611165990,251741240,1309735049,729288046,1223261621,3,0.02396,0.01389, spo,0.0,-1.0,-1.0,-1.0,262.738525,13.833075,38,0.33,290.87122,51.86359,41.280,-1.000,0.300,59.940,24,-1
R05B25, J5_etA,20200502_034629,-1.2,0.634,10.627, IS2_SE, 9.0,2020,05,01,18,46,29.700,280.1,42.3,327.936188,17.301237,325.318329,23.377048,64.636749,20.535429,1757381482,243869384,794211143,1712197210,778085021,3,0.02893,0.00911, J5_etA,0.0,0.2,60.8,-8.3,326.789734,20.025551,37,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, J5_etA,20200502_034806,0.6,0.133,13.808, IS2_SE, 9.0,2020,05,01,18,48,6.840,318.6,47.9,304.953033,2.276464,303.085999,2.527949,51.291447,81.956635,28473237,2078413428,106567449,262619833,117953934,3,0.02489,0.01601, J5_etA,0.0,0.5,72.5,+9.4,304.045990,2.398970,42,0.40,23.36528,-9.76191,31.680,-1.000,0.300,59.940,9,-1
R05B25, J5_eLy,20200502_023522,0.8,0.067,7.163, IS2_S, 9.0,2020,05,01,17,35,22.140,335.3,29.7,283.062469,-19.664047,282.907959,-20.436611,16.417406,-9.319391,14809678,1946949088,1576144028,260013286,1564350461,3,0.02486,0.00754, J5_eLy,0.0,3.5,40.1,-12.2,283.017853,-19.867146,59,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_DLI,20200502_032154,1.0,0.150,15.458, IS2_S, 9.0,2020,05,01,18,21,54.100,315.3,61.4,292.445496,14.529834,294.721466,15.382680,349.939087,-64.253014,3367737010,3200044588,246262923,3345705001,197992208,1,0.02674,0.00998, Iw_DLI,0.0,4.4,30.9,+1.6,293.696136,15.002104,72,0.33,195.02684,-25.35415,29.630,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20200502_034806,1.0,0.083,13.284, IS2_S, 9.0,2020,05,01,18,48,6.850,318.7,47.9,304.905487,2.218239,303.743103,2.397304,48.962017,80.938652,3266880938,4265694352,4147885475,3433943508,4135573835,3,0.03139,0.01769, J5_etA,0.0,0.1,87.8,+32.5,304.436523,2.290602,59,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_etA,20200502_040805,-1.8,0.350,28.279, IS2_S, 9.0,2020,05,01,19,08,5.390,31.9,56.7,266.624695,7.248603,256.874176,8.044447,50.573856,81.059586,3104939538,4167541788,3358669289,3057045605,3461285716,1,0.02135,0.01282, J5_etA,0.0,0.1,70.4,+6.2,261.980530,7.647357,12,0.36,336.97900,-2.85945,68.900,-1.000,0.300,59.940,22,-1
R05B25, Iw_DLI,20200501_194214,0.9,0.250,10.769, IS2_N, 9.0,2020,05,01,10,42,14.480,168.2,35.7,63.465431,80.356422,60.196678,77.850685,138.211121,-2.559790,226681516,386370288,1489706299,89414527,1479432396,3,0.02708,0.01009, Iw_DLI,0.0,0.9,33.7,+10.8,61.696880,79.147728,11,0.60,231.82207,-41.74877,55.670,-1.000,1.000,59.940,16,-1
R05B25, spo,20200501_205105,2.3,0.200,6.825, IS2_N, 9.0,2020,05,01,11,51,5.760,138.2,32.0,88.649963,55.406929,86.498466,54.759388,120.240944,-30.433041,815717315,2578711804,3238204584,1005521878,3253659023,3,0.02058,0.00606, spo,0.0,-1.0,-1.0,-1.0,87.944878,55.201180,15,0.40,135.75958,58.41310,53.440,-1.000,1.000,59.940,7,-1
R05B25, Iw_XLI,20200501_215114,0.7,0.350,11.511, IS2_N, 9.0,2020,05,01,12,51,14.270,150.6,35.1,103.837845,66.255074,96.688591,63.671978,143.515045,-18.704781,784903053,1954126256,1309774926,634835324,1313728246,3,0.02965,0.01713, Iw_XLI,0.0,2.7,46.8,+30.1,100.027046,64.983170,25,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_MLV,20200501_233604,1.3,0.617,7.236, IS2_N, 9.0,2020,05,01,14,36,4.900,140.3,33.5,131.546997,57.701935,123.308601,58.830967,110.423737,-30.525820,1969050433,52601020,1549666458,2131394465,1547114885,3,0.02723,0.00648, Iw_MLV,0.0,4.5,23.4,-16.3,127.584793,58.320133,26,0.45,202.14626,-10.08670,20.820,-1.000,1.000,59.940,36,-1
