Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_NSC,20190603_202101,0.7,0.117,8.217, Saitama1_N6,9,2019,6,3,11,21,1.64,152.3,35.3,117.58239,67.576637,115.5298,66.992081,155.195648,-18.101423,3843511111,2043005082,2154093492,3965389564,2154889841,3,0.01958,0.01035, I0_NSC,0,0.2,29.2,29.3,116.744453,67.344589,12,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_CLI,20190603_211006,-0.4,1.535,4.795, Saitama1_N6,9,2019,6,3,12,10,6.61,182.2,28,19.200434,81.766838,33.454235,75.033699,139.11467,4.127246,736384591,1617433406,4173928539,586677151,4212356948,3,0.01952,0.00776, I0_CLI,0,0.9,20,20.7,26.240669,79.483398,21,0.14,231.83784,21.71053,16.12,-1,1,59.94,87,-1
R05B25, spo,20190603_211407,-0.5,1.235,9.939, Saitama1_N6,9,2019,6,3,12,14,7.34,203.7,33.6,304.431641,70.425888,342.660828,76.394524,352.280212,-13.421146,1118515962,568255972,2856969590,1322020679,2867044338,3,0.01988,0.00827, spo,0,-1,-1,-1,320.158081,74.264511,20,0.16,258.46631,-22.75245,30.62,-1,1,59.94,69,-1
R05B25, I0_SSC,20190603_212733,0.8,0.067,8.234, Saitama1_sp,9,2019,6,3,12,27,33.17,267,52,262.576843,29.235306,262.745026,29.74543,344.459351,-14.153575,1921843380,3990842028,10470561,2114992163,108175775,2,0.02564,0.00482, I0_SSC,0,0.4,19.4,-24.1,262.65094,29.467083,32,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190603_213610,0.7,0.334,8.548, Saitama1_S1,9,2019,6,3,12,36,10.12,16.2,24.8,203.319214,-27.260715,201.101105,-29.328215,136.339111,37.195705,3000751748,2756033472,1429359704,3178076036,1415139501,3,0.00851,0.00499, spo,0,-1,-1,-1,202.188583,-28.329094,26,0.15,335.68668,51.10627,57.16,-1,1,59.94,21,-1
R05B25, spo,20190603_214726,0.2,1.218,11.363, Saitama1_a7,9,2019,6,3,12,47,26.42,117.3,44.2,163.007385,42.567291,144.297775,43.059982,330.655884,46.763634,3495941467,2067986944,1043474151,3738095798,1048492606,3,0.01157,0.00367, spo,0,-1,-1,-1,154.901154,43.157814,20,0.43,262.06363,-20.47624,31.33,-1,1,59.94,74,-1
R05B25, spo,20190603_215054,1.5,0.083,8.757, Saitama1_a7,9,2019,6,3,12,50,54.25,141.5,31.3,136.671005,57.882309,135.941315,57.914394,130.727371,-31.978788,27581556,1186516428,1088460899,146704924,1084002834,3,0.01257,0.00489, spo,0,-1,-1,-1,136.314392,57.898518,24,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190603_220016,0.8,0.2,13.493, Saitama1_sp,9,2019,6,3,13,0,16.85,238.7,37.7,295.48819,43.71645,297.114899,46.188431,8.082482,-17.372196,3805764748,4226505104,1483813415,4006731911,1602659740,3,-1,0.01882, spo,0,-1,-1,-1,296.138916,44.733723,0,0.24,271.65805,-22.97044,40.49,-1,1,59.94,12,-1
R05B25, spo,20190603_222750,0.8,0.133,6.277, Saitama1_sp,9,2019,6,3,13,27,50.32,247.4,35,302.646759,36.201492,303.462067,35.996616,95.227768,50.492447,2452704376,1857582364,4028013551,2656211809,4029376936,3,0.02343,0.01394, spo,0,-1,-1,-1,303.047424,36.101631,39,0.23,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190603_222908,2.5,0.167,6.793, Saitama1_SL,9,2019,6,3,13,29,8.76,342.1,38.1,247.64032,-14.180022,246.762451,-13.429316,322.039276,46.786522,2244225933,4181667918,600115371,2301026337,595658358,3,0.00895,0.00332, spo,0,-1,-1,-1,247.480255,-14.043735,22,0.25,0,0,-1,-1,1,59.94,6,-1
