Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191104_043011,-2.4,0.100,10.916, MZ1_HZ, 9.0,2019,11,03,19,30,11.790,159.6,74.0,98.337578,46.631390,97.720222,47.640438,24.995468,-15.152585,2125275571,257514866,912601816,2007534441,832384828,3,0.37987,0.00138, spo,0.0,-1.0,-1.0,-1.0,98.024467,47.145668,2,1.02,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191105_014418,-3.4,0.200,31.998, MZ1_HZ, 9.0,2019,11,04,16,44,18.530,91.7,75.9,49.247562,31.093227,45.201790,26.508087,116.752144,-32.388767,1839930529,137786294,3918805479,1705848570,4014016434,3,0.46893,0.00252, spo,0.0,-1.0,-1.0,-1.0,47.158901,28.796448,1,1.37,160.61140,49.06490,66.560,-1.000,0.500,20.000,5,-1
R05B25, J5_Leo,20191105_045215,-3.2,0.200,20.721, MZ1_HZ, 9.0,2019,11,04,19,52,15.870,10.3,74.7,110.149902,16.734890,106.343903,15.399785,341.692078,64.213692,3928019730,3857849364,2733124243,3776523967,2771098536,3,0.55606,0.02401, J5_Leo,0.0,2.0,78.4,+10.7,108.122139,16.008131,4,0.61,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191106_000154,-3.2,0.200,21.762, MZ1_HZ, 9.0,2019,11,05,15,01,54.460,315.9,41.7,72.710098,-6.013343,69.788147,-9.319436,347.932404,40.775940,3000812855,2258819856,3920588002,3143158818,3910886304,3,0.32141,0.00526, spo,0.0,-1.0,-1.0,-1.0,71.231361,-7.705349,3,0.76,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_sTa,20191106_004019,-1.4,0.500,6.982, MZ1_HZ, 9.0,2019,11,05,15,40,19.000,56.4,24.9,0.265013,-11.902388,356.818146,-13.187624,298.174469,65.757744,530104234,1563479224,1273282545,411626065,1264829895,3,0.41188,0.00581, J5_sTa,0.0,2.5,33.0,+12.1,358.563080,-12.544090,2,0.25,117.65151,23.69323,32.490,-1.000,0.500,20.000,11,-1
R05B25, J5_sTa,20191106_022026,-0.8,0.400,4.461, MZ1_HZ, 9.0,2019,11,05,17,20,26.210,251.3,16.3,161.087891,24.303371,163.006134,23.769705,305.258301,60.882519,1119730315,2244846244,1145842947,1223960682,1202191723,3,-1.00000,0.00410, J5_sTa,0.0,3.7,25.4,-13.9,162.048416,24.039688,0,-1.00,6.71527,-14.90417,70.190,-1.000,0.500,20.000,9,-1
R05B25, J5_nTa,20191106_023446,-1.2,0.300,8.792, MZ1_HZ, 9.0,2019,11,05,17,34,46.720,120.2,48.1,27.787962,42.553783,24.777800,44.020485,161.981293,37.209366,1479302946,1475544768,3659109500,1351211974,3675747418,3,0.61762,0.00218, J5_nTa,0.0,0.6,41.7,+44.0,26.292200,43.301304,1,0.49,66.63837,3.16656,23.880,-1.000,0.500,20.000,7,-1
R05B25, w_NA11,20191106_034656,-2.0,0.150,25.215, MZ1_HZ, 9.0,2019,11,05,18,46,56.230,66.8,58.0,67.165680,15.606264,64.361427,13.858484,314.137360,54.465874,556702311,2750328716,623869011,680413127,594216418,3,-1.00000,0.00613, w_NA11,0.0,4.4,48.0,-23.9,66.133255,14.975646,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA11,20191106_044728,-3.2,0.250,18.204, MZ1_HZ, 9.0,2019,11,05,19,47,28.500,140.3,36.0,41.016617,56.971443,34.148079,55.235146,66.188065,-30.471739,2894071905,2797178960,1402452571,2766481355,1405902106,3,0.59372,0.00676, w_NA11,0.0,2.3,64.6,+2.5,38.034477,56.283390,5,1.30,161.31473,-8.80784,71.530,-1.000,0.500,20.000,6,-1
R05B25, spo,20191106_204044,-1.0,0.250,9.539, MZ1_HZ, 9.0,2019,11,06,11,40,44.120,69.8,50.3,313.848297,12.520644,313.502106,10.141068,42.069332,-7.957879,424325845,761895132,2691799334,378559078,2792733983,3,0.53086,0.00244, spo,0.0,-1.0,-1.0,-1.0,313.711334,11.584109,2,0.78,328.28207,72.42222,23.160,-1.000,0.500,20.000,6,-1
