Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170328_021606,-1.9,1.702,12.769, TK8_S4, 9.0,2017,03,27,17,16,6.650,236.3,28.4,305.927124,42.301170,324.793732,38.723660,114.542572,47.131577,94265380,3736657542,3584787799,244394916,3569088166,3,0.02621,0.03094, spo,0.0,-1.0,-1.0,-1.0,307.689545,42.110481,14,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170328_030929,-0.2,0.250,14.276, TK8_S4, 9.0,2017,03,27,18,09,29.120,253.1,33.4,306.327820,31.149683,310.301270,30.199299,99.729912,55.942955,549115284,3564245242,1365578154,733728254,1375053179,3,0.01918,0.06224, spo,0.0,-1.0,-1.0,-1.0,308.215668,30.715551,17,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170328_035719,0.4,0.150,16.381, TK8_S4, 9.0,2017,03,27,18,57,19.540,248.6,39.7,312.839600,36.851036,315.805176,37.577305,161.268250,49.560402,513473858,1708163068,2942785064,358710071,2831950315,3,0.02127,0.01148, spo,0.0,-1.0,-1.0,-1.0,314.137573,37.179737,8,1.33,253.54565,1.85270,52.260,-1.000,0.300,59.940,10,-1
R05B25, spo,20170327_204406,0.0,0.751,9.186, TK8_S5, 9.0,2017,03,27,11,44,6.010,318.1,22.1,181.746750,-19.830294,176.883896,-25.087271,107.435043,36.863693,2430095600,3203419736,2415888451,2680752947,2368469013,3,0.04007,0.01016, spo,0.0,-1.0,-1.0,-1.0,179.434464,-22.397951,10,0.65,260.45178,48.39804,41.120,-1.000,0.300,59.940,46,-1
R05B25, spo,20170328_000518,-2.8,0.651,8.365, TK8_S5, 9.0,2017,03,27,15,05,18.490,297.5,26.1,244.088593,-4.565735,240.657379,-8.815781,337.716675,-38.394001,3904470723,2076767240,3206426433,3779159674,3189486692,3,0.03220,0.00870, spo,0.0,-1.0,-1.0,-1.0,242.531769,-6.506101,15,0.63,269.37073,23.82770,49.300,-1.000,0.300,59.940,40,-1
R05B25, spo,20170328_022724,-0.2,0.250,10.394, TK8_S5, 9.0,2017,03,27,17,27,24.930,290.0,22.5,286.897400,-1.959827,289.466644,-1.527799,208.436874,80.293091,4199612843,2422348468,2286557519,4042024844,2312070589,3,0.04139,0.01539, spo,0.0,-1.0,-1.0,-1.0,288.060120,-1.764772,23,0.65,228.37198,-9.57288,57.380,-1.000,0.300,59.940,16,-1
R05B25, spo,20170328_013839,-1.8,0.367,13.144, TK8_S9, 9.0,2017,03,27,16,38,39.650,128.4,41.1,148.177155,49.885147,140.893463,49.229271,334.858429,39.922577,2497821078,330775648,2136985752,2625389016,2132723239,3,0.19759,0.00439, spo,0.0,-1.0,-1.0,-1.0,144.477386,49.611359,4,0.35,232.35800,13.70255,34.500,-1.000,1.000,59.940,23,-1
R05B25, spo,20170328_040955,0.1,0.534,5.604, TK8_S9, 9.0,2017,03,27,19,09,55.190,163.5,41.0,189.755295,76.133850,177.791794,77.387215,158.684875,-11.938430,393267827,1178176172,3907449320,409095013,3896671432,3,0.01414,0.00747, spo,0.0,-1.0,-1.0,-1.0,184.326004,76.800987,40,1.36,229.66458,53.59168,26.940,-1.000,1.000,59.940,33,-1
R05B25, spo,20170328_004545,-3.0,2.886,2.860, TK8_G8, 9.0,2017,03,27,15,45,45.490,116.8,49.4,148.605759,42.981735,150.727127,53.073658,53.668358,5.276567,914093679,1771739536,3948610875,1050982097,3966477354,3,0.78638,0.02184, spo,0.0,-1.0,-1.0,-1.0,148.843918,44.326263,4,0.32,132.82224,15.44264,13.720,-1.000,1.000,59.940,168,-1
R05B25, spo,20170328_013839,-0.2,0.217,13.721, TK8_G8, 9.0,2017,03,27,16,38,39.780,128.3,39.0,145.065308,49.416809,140.755386,48.886814,336.861725,39.979961,1484896931,2434970908,678873771,1345602357,699180674,3,0.49255,0.03138, spo,0.0,-1.0,-1.0,-1.0,142.672043,49.143734,2,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
