Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170428_003727,0.4,0.234,7.490, Osaka03_6E, 9.0,2017,04,27,15,37,27.000,292.3,26.9,281.215790,-1.254330,282.263977,-0.886853,14.790139,-70.648247,9074252,4245992078,1188414207,170603655,1202650125,3,0.06111,0.01412, spo,0.0,-1.0,-1.0,-1.0,281.901184,-1.014092,5,0.75,149.71626,-16.01313,35.090,-1.000,1.000,59.940,14,0
R05B25, J5_hVi,20170428_214736,1.3,0.200,7.839, Osaka03_6E, 9.0,2017,04,28,12,47,36.000,248.9,43.3,242.485962,37.241928,243.318649,38.024113,125.662636,30.692749,4206995423,1257300450,756343110,4080738663,707678879,3,0.02350,0.02261, J5_hVi,0.0,0.3,20.1,-7.6,243.052399,37.776436,20,0.26,95.56076,-58.52575,36.360,-1.000,1.000,59.940,12,0
R05B25, J5_hVi,20170428_223325,0.8,0.184,10.313, Osaka03_6E, 9.0,2017,04,28,13,33,25.000,250.0,46.1,250.361847,37.176800,252.522217,38.716408,127.202705,35.799435,3647164773,516855180,4087341974,3495664234,4102018646,2,0.02135,0.01302, J5_hVi,0.0,0.6,24.6,+13.0,251.119537,37.728645,19,0.57,215.11725,-4.39314,29.630,-1.000,1.000,59.940,12,0
R05B25, spo,20170429_003457,1.4,0.684,3.733, Osaka03_6E, 9.0,2017,04,28,15,34,57.000,276.1,25.2,291.713593,9.270635,292.108063,6.647513,23.092659,8.387440,3291102678,1275081640,3337705081,3461584743,3352688953,3,0.01936,0.01383, spo,0.0,-1.0,-1.0,-1.0,291.912933,7.949304,20,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_eLy,20170429_021228,-0.6,0.317,5.885, Osaka03_6E, 9.0,2017,04,28,17,12,28.000,296.5,11.5,315.262238,-14.387431,316.072540,-16.432205,39.869442,20.121477,3446795584,3164721704,2897601813,3344702083,2923792901,3,0.01976,0.00818, J5_eLy,0.0,0.4,52.5,+14.8,315.655640,-15.385523,23,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20170429_023453,-0.7,0.284,4.062, Osaka03_6E, 9.0,2017,04,28,17,34,53.000,254.8,35.5,321.657745,30.276951,321.734100,28.952871,53.115250,2.494659,93711331,2436607060,1742461333,265225518,1741286500,3,0.02383,0.01169, spo,0.0,-1.0,-1.0,-1.0,321.696075,29.616579,16,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Lyr,20170429_031056,0.5,0.200,10.848, Osaka03_6E, 9.0,2017,04,28,18,10,56.000,291.0,41.1,310.441895,8.597104,312.554413,6.921850,51.076111,50.673782,1444930283,755527328,856551965,1575972140,884100923,3,0.07926,0.01433, J5_Lyr,0.0,1.6,46.3,-3.5,311.473511,7.781988,1,0.80,155.05978,11.02845,61.440,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20170429_034600,-0.3,0.367,8.287, Osaka03_6E, 9.0,2017,04,28,18,45,60.000,287.0,41.7,320.598419,11.339566,318.966309,13.059128,60.876110,41.659584,3631956428,3645934572,3804301897,3525430726,3858359627,3,0.02477,0.01115, J5_etA,0.0,0.1,65.1,-1.8,319.589203,12.406654,17,0.62,332.95383,-2.41743,69.370,-1.000,1.000,59.940,20,0
R05B25, spo,20170429_225821,1.8,0.234,6.823, Osaka03_6E, 9.0,2017,04,29,13,58,21.000,270.4,46.3,251.888519,23.957830,250.488510,22.515471,321.799713,-37.703682,335491213,508627472,1321900738,449678136,1224796339,3,0.02332,0.02800, spo,0.0,-1.0,-1.0,-1.0,251.300735,23.357578,19,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20170430_024156,1.7,0.150,13.635, Osaka03_6E, 9.0,2017,04,29,17,41,56.000,300.9,36.5,302.423920,-0.214133,302.899506,0.545480,32.557980,-32.049858,283354369,2704085916,3235712431,451735529,3339756032,3,0.02091,0.01442, spo,0.0,-1.0,-1.0,-1.0,302.784332,0.361554,18,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
