Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_SVI,20180310_211628,-0.4,0.15,13.295, Saitama1_W6,9,2018,3,10,12,16,28.35,112.2,58,90.698471,41.271358,88.042702,41.528553,78.325874,-48.060177,3410843646,1489495244,2151231559,3272395213,2262243566,3,0.02194,0.00824, I0_SVI,0,0.7,25.6,0.6,89.52005,41.393272,20,1.84,183.8102,-14.73831,25.88,-1,1,59.94,10,-1
R05B25, spo,20180310_212939,1.6,0.167,18.923, Saitama1_W6,9,2018,3,10,12,29,39.35,55,54.8,105.844986,12.228748,103.672722,9.903602,4.773847,41.541275,3366796967,4249386984,1606233379,3226487585,1499676021,3,0.02413,0.00528, spo,0,-1,-1,-1,104.770073,11.084744,30,0.73,144.20174,40.83359,63.23,-1,1,59.94,9,-1
R05B25, spo,20180310_220132,1.7,0.317,2.835, Saitama1_Z6,9,2018,3,10,13,1,32.84,250,69.1,168.85994,40.37838,167.729721,40.69466,318.762421,45.492821,997604771,1614878982,3581337966,902453652,3494287060,3,0.02332,0.00703, spo,0,-1,-1,-1,168.365616,40.518433,55,0.17,177.99066,37.50287,36.31,-1,1,59.94,18,-1
R05B25, spo,20180311_185629,0.1,0.4,7.621, Saitama1_W6,9,2018,3,11,9,56,29.68,70.2,43.6,53.25985,11.832636,50.506332,10.478821,300.767273,61.293335,2947549179,2924911272,3703084741,2814439272,3694037532,3,0.02858,0.00898, spo,0,-1,-1,-1,51.900532,11.169022,45,0.37,93.80839,25.70244,25.64,-1,1,59.94,24,-1
R05B25, spo,20180311_190539,0.2,1.401,7.293, Saitama1_Z6,9,2018,3,11,10,5,39.63,224.5,85,104.161774,39.428173,91.940987,44.84362,56.509911,-39.326851,2331222301,4202983802,1227947625,2189349487,1301244419,3,0.05152,0.0113, spo,0,-1,-1,-1,100.192276,41.435123,48,1.27,138.90794,9.3143,15.94,-1,1,59.94,82,-1
R05B25, spo,20180311_200334,1.2,0.083,7.324, Saitama1_N6,9,2018,3,11,11,3,34.99,188.8,48.1,139.394623,76.254326,140.968582,76.646523,7.750588,9.232631,2202257748,1164464446,83207279,2326680065,100121910,3,0.0217,0.00803, spo,0,-1,-1,-1,139.948563,76.396034,11,1.41,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180311_203450,0.9,0.417,12.987, Saitama1_E6,9,2018,3,11,11,34,50.6,332.4,47.6,140.240021,-2.868477,138.032471,-7.814123,51.508495,23.836134,3231152125,1159992100,4130553237,3380401748,4144002888,1,0.02859,0.01057, spo,0,-1,-1,-1,139.191986,-5.227281,27,1.3,222.84602,65.0848,28.93,-1,1,59.94,26,-1
R05B25, spo,20180311_203813,1.2,0.584,16.629, Saitama1_S1,9,2018,3,11,11,38,13.26,24.8,54.9,108.894272,3.307335,99.161362,3.9581,237.499374,84.708549,3899386466,2963693616,148648012,3774367150,238077171,2,0.012,0.00477, spo,0,-1,-1,-1,104.238129,3.631839,125,1.54,186.35326,-4.71076,34.47,-1,1,59.94,36,-1
R05B25, I0_CUR,20180311_204300,1.2,0.184,6.768, Saitama1_Z6,9,2018,3,11,11,43,0.43,204.5,71.5,136.34082,52.21452,134.351379,52.663673,110.306511,-34.86137,118517513,1767222524,251423614,235163270,166569574,3,0.05221,0.00658, I0_CUR,0,0.9,17.4,-20.9,135.678772,52.368721,73,0.77,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180311_211736,3.2,0.133,5.084, Saitama1_S1,9,2018,3,11,12,17,36.74,23.3,42.5,115.62278,-8.682444,115.11834,-9.01557,38.332481,55.235832,616974541,1027882300,868063432,745886509,842625820,3,0.0104,0.01831, spo,0,-1,-1,-1,115.499176,-8.764187,174,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SVI,20180311_212759,2.8,0.1,8.501, Saitama1_S1,9,2018,3,11,12,27,59.34,17.2,54.6,125.515244,1.753114,124.670418,1.955801,222.878494,76.614212,2864785534,1062035504,2132869016,2745423758,2040595816,3,0.01204,0.00674, I0_SVI,0,1.2,19.2,-24.7,124.923294,1.886353,155,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180311_213300,4,0.184,13.014, Saitama1_S1,9,2018,3,11,12,33,0.21,5.9,32.3,131.302383,-21.523539,133.775711,-20.932398,97.082741,64.513031,2816908904,1743732028,2279783502,2934248788,2275767416,3,0.0114,0.00951, spo,0,-1,-1,-1,133.134476,-21.07678,146,0.7,32.46691,-13.98361,41.46,-1,1,59.94,5,-1
R05B25, spo,20180311_215648,1.8,0.367,21.644, Saitama1_E6,9,2018,3,11,12,56,48.65,291.3,61.3,171.395721,22.017796,163.593765,18.968676,37.437092,59.776012,760529826,499811296,4289703920,597466117,4178892967,3,0.0241,0.01202, spo,0,-1,-1,-1,167.235703,20.450523,31,0.68,239.85095,27.98577,47.96,-1,1,59.94,21,-1
R05B25, spo,20180311_221057,0,0.2,7.397, Saitama1_N6,9,2018,3,11,13,10,57.63,154.3,23.6,33.990181,64.547462,31.491627,63.546581,78.245987,-18.82408,3460878498,551445458,3488231868,3333799391,3435240891,3,0.02395,0.02208, spo,0,-1,-1,-1,32.692562,64.041985,71,0.45,174.76048,-19.38378,39.79,-1,1,59.94,13,-1
R05B25, spo,20180311_221617,1.6,1.084,5.916, Saitama1_S1,9,2018,3,11,13,16,17.82,4.6,42.4,144.014984,-11.504241,144.359695,-17.810028,53.419094,-2.925198,3877014169,1097556016,190488980,4007565535,183032374,3,0.01087,0.00471, spo,0,-1,-1,-1,144.170105,-14.386672,176,0.58,136.02745,46.94801,14.64,-1,1,59.94,65,-1
R05B25, spo,20180311_221739,2.1,0.167,8.397, Saitama1_S1,9,2018,3,11,13,17,39.34,7.9,41.6,141.787888,-12.110687,140.651352,-12.956327,67.112862,50.927296,3081935581,1473592636,2243971313,3192666830,2220006144,3,0.01099,0.00557, spo,0,-1,-1,-1,141.208054,-12.543404,171,0.53,292.25452,28.2362,39.36,-1,1,59.94,11,-1
R05B25, spo,20180311_222322,1.9,0.267,3.236, Saitama1_E6,9,2018,3,11,13,23,22.32,323,40.6,176.622589,-6.160018,176.814056,-6.998922,265.230164,12.68859,368591831,3195800536,2728431182,454000778,2718229739,3,0.02322,0.00879, spo,0,-1,-1,-1,176.694656,-6.476107,54,0.55,174.8087,1.06249,73,-1,1,59.94,10,-1
R05B25, spo,20180311_223213,2.3,0.234,5.547, Saitama1_N6,9,2018,3,11,13,32,13.56,174,31,18.704636,82.87767,12.569909,82.11879,59.31089,-5.419084,2261448243,3447151596,3992449598,2409972158,3999131493,3,-1,0.01516, spo,0,-1,-1,-1,15.980353,82.569778,0,0.4,158.44513,-62.45037,47.82,-1,1,59.94,9,-1
R05B25, spo,20180311_224025,0.9,0.234,13.984, Saitama1_W6,9,2018,3,11,13,40,25.71,70.6,46.4,111.431602,13.822012,108.085167,13.70574,298.306549,76.081764,1856231384,1838680788,1068627470,1711430254,1056928204,3,0.02392,0.00806, spo,0,-1,-1,-1,109.728729,13.768506,130,1.1,235.59848,-7.39454,42.03,-1,1,59.94,15,-1
R05B25, spo,20180311_224320,2.7,0.317,14.563, Saitama1_S1,9,2018,3,11,13,43,20.46,23.9,35.5,134.280334,-15.150982,129.528534,-15.521513,114.914619,73.985756,1965234546,3896991792,2143310241,2081853930,2147474856,3,-1,0.00658, spo,0,-1,-1,-1,131.572906,-15.374593,0,0.39,199.08092,-2.36366,48.45,-1,1,59.94,17,-1
R05B25, spo,20180311_224857,2.4,0.634,10.682, Saitama1_S1,9,2018,3,11,13,48,57.99,24.5,53.3,141.28775,1.813915,139.617981,-4.72429,50.825165,14.301721,1753974709,1086405948,923634625,1634787117,835855350,3,0.01155,0.00442, spo,0,-1,-1,-1,140.446075,-1.486706,206,0.32,273.90979,72.56077,21.43,-1,1,59.94,39,-1
R05B25, spo,20180311_225438,1.8,0.384,4.977, Saitama1_N6,9,2018,3,11,13,54,38.98,180.9,29.5,330.391846,83.487083,328.877136,81.563484,53.833752,-0.747021,3222284461,2840175752,628060203,3434206322,573621929,3,0.02383,0.01433, spo,0,-1,-1,-1,329.580841,82.581375,90,0.3,139.91843,36.92552,17.95,-1,1,59.94,22,-1
R05B25, I0_SVI,20180311_225724,1.3,0.083,12.123, Saitama1_Z6,9,2018,3,11,13,57,24.26,132.2,81.5,149.300659,41.435421,148.552475,42.191589,85.109268,-26.253029,2490338413,3907430232,1709740394,2648660645,1614403536,3,0.04746,0.01306, I0_SVI,0,0.2,25.5,0.1,149.040909,41.700516,137,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180311_230515,1.5,0.284,13.162, Saitama1_S1,9,2018,3,11,14,5,15.68,36.7,50.3,137.279602,2.135856,133.54483,2.364978,258.023468,85.827339,2428165187,1396662320,2263671270,2577539490,2148241968,3,0.01054,0.00376, spo,0,-1,-1,-1,135.561768,2.242436,178,0.22,188.37346,-2.48474,36.16,-1,1,59.94,18,-1
R05B25, spo,20180311_230824,1,0.15,10.722, Saitama1_Z6,9,2018,3,11,14,8,24.86,121.1,82.1,151.657791,39.767284,150.768738,41.251709,77.693108,-18.362371,3079590273,2430090760,124006559,3190487085,42384826,3,0.04869,0.01908, spo,0,-1,-1,-1,151.286331,40.396336,133,0.25,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180311_231952,3.9,0.083,13.246, Saitama1_S1,9,2018,3,11,14,19,52.31,28.9,41.4,141.888855,-8.220801,141.493988,-9.032188,55.862858,25.627848,3042439650,618216764,1716818349,3165133323,1740811693,3,0.00918,0.0062, spo,0,-1,-1,-1,141.834564,-8.331106,164,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180311_232608,0.9,0.3,9.21, Saitama1_S1,9,2018,3,11,14,26,8.95,14,49.6,155.969482,-3.49135,153.399338,-4.471167,74.983871,68.724411,2388352672,363814960,200888595,2278237848,214186021,3,0.01028,0.00337, spo,0,-1,-1,-1,154.644409,-3.997798,169,0.19,294.68033,13.01609,27.61,-1,1,59.94,19,-1
R05B25, spo,20180311_233209,2.1,0.284,5.298, Saitama1_E6,9,2018,3,11,14,32,9.57,338.6,44.9,181.593643,-6.815028,182.821609,-7.664409,261.961914,54.462673,3818320002,2704070980,4211826682,3985570996,4223931428,3,0.02385,0.01143, spo,0,-1,-1,-1,182.281219,-7.291424,56,0.38,14.2775,13.674,56.46,-1,1,59.94,16,-1
R05B25, I0_CUR,20180311_233743,3.6,0.317,5.181, Saitama1_S1,9,2018,3,11,14,37,43.07,39.2,38.5,137.985443,-7.146912,136.736725,-8.336339,55.338989,45.588673,1005526086,1032404284,2930409746,854912578,2944266319,3,0.01031,0.00644, I0_CUR,0,2.5,16.1,-26.9,137.611572,-7.504106,178,0.26,169.15561,20.97655,18.57,-1,1,59.94,12,-1
R05B25, spo,20180311_233950,3.2,0.117,7.78, Saitama1_Z6,9,2018,3,11,14,39,50.9,114.6,73.7,148.573853,41.184616,147.38858,40.313206,24.830469,32.382645,457438576,223739060,2057526555,311186429,2140460367,3,-1,0.01377, spo,0,-1,-1,-1,148.395767,41.081718,0,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180311_235250,0.4,1.001,11.344, Saitama1_Z6,9,2018,3,11,14,52,50.2,13.4,74.4,167.859009,20.789198,167.048019,9.500483,76.408821,3.813769,1276446548,1572122720,1345143699,1118657455,1427029352,1,0.04955,0.01189, spo,0,-1,-1,-1,167.434082,15.02512,145,0.27,342.64404,62.16934,18.24,-1,1,59.94,59,-1
R05B25, spo,20180311_235419,2,0.133,10.932, Saitama1_W6,9,2018,3,11,14,54,19.37,40.8,49.2,146.738998,2.540286,145.296585,2.773659,251.990158,80.426743,2938494121,3577538464,3239657202,2801315257,3321890682,2,0.02273,0.01459, spo,0,-1,-1,-1,146.013763,2.657845,133,1.25,265.60568,-13.47074,25.62,-1,1,59.94,9,-1
R05B25, spo,20180311_235419,1.8,0.284,11.051, Saitama1_S1,9,2018,3,11,14,54,19.26,38.8,49.7,148.112534,2.29425,145.05864,2.883166,249.757721,78.773727,841667532,1603231792,2349686150,1004638591,2334869804,3,0.01055,0.00665, spo,0,-1,-1,-1,146.667908,2.573815,178,0.24,229.903,-14.19309,23.34,-1,1,59.94,18,-1
R05B25, spo,20180311_235513,1.3,0.717,6.591, Saitama1_E6,9,2018,3,11,14,55,13.82,294.4,35.5,220.327682,3.969241,225.063354,3.164435,332.777252,79.701477,2082793550,645282560,3013554484,1938492594,3017718323,3,0.02336,0.00815, spo,0,-1,-1,-1,222.873001,3.539865,69,0.33,95.41156,2.74411,22.01,-1,1,59.94,40,-1
R05B25, spo,20180312_002343,2.1,0.15,18.758, Saitama1_E6,9,2018,3,11,15,23,43.87,301.3,56.8,208.412735,15.206453,205.773605,16.314865,328.997986,61.888565,227805614,2296261324,3144531481,34529303,3180285948,3,-1,0.01838, spo,0,-1,-1,-1,206.676453,15.940627,0,0.21,245.14325,-3.51377,63.69,-1,1,59.94,7,-1
R05B25, spo,20180312_003054,1.6,0.267,19.814, Saitama1_N6,9,2018,3,11,15,30,54.4,153,39,107.23674,68.460861,101.001663,63.76136,347.908356,10.941984,1220516332,1020592360,1102965760,1078714579,1100607382,3,0.02289,0.01672, spo,0,-1,-1,-1,103.40387,65.813065,131,0.14,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_eVi,20180312_003554,2.3,0.083,14.358, Saitama1_N6,9,2018,3,11,15,35,54.18,191.3,58.9,196.830215,65.951195,197.715652,67.162498,91.67614,6.630265,4153950730,3949914132,3315337855,4193254795,3283267420,3,0.02379,0.01475, J5_eVi,0,0.1,30.9,7.6,197.149826,66.457909,143,0.16,181.2878,1.82155,31.1,-1,1,59.94,5,-1
R05B25, spo,20180312_003802,2.4,0.217,8.431, Saitama1_S1,9,2018,3,11,15,38,2.73,16.2,55.1,173.806274,2.107707,172.641113,0.681574,82.084702,39.225178,421740915,1860779324,1297285168,400611200,1253289854,2,0.01003,0.00593, spo,0,-1,-1,-1,173.276093,1.459063,163,0.18,205.26796,33.58813,23.65,-1,1,59.94,14,-1
R05B25, Ie_XHE,20180312_004431,3.4,0.184,13.115, Saitama1_S1,9,2018,3,11,15,44,31.9,20.7,39.9,168.591003,-11.704821,166.785126,-13.396512,90.449081,44.765404,2917516287,4082065456,2028733763,2740495717,2024629043,3,0.00896,0.0057, Ie_XHE,0,3.3,34.6,-8.1,167.61879,-12.619832,160,0.17,226.55821,35.84905,36.9,-1,1,59.94,10,-1
R05B25, spo,20180312_004431,2.7,0.067,3.243, Saitama1_S1,9,2018,3,11,15,44,31.9,25.4,39.6,164.939056,-10.842879,164.955261,-11.009946,74.420662,-2.68702,3551507943,3517529404,86085159,3711290817,89171795,3,0.00896,0.00712, spo,0,-1,-1,-1,164.939682,-10.924642,160,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NVI,20180312_005309,2.4,0.167,7.768, Saitama1_Z6,9,2018,3,11,15,53,9.5,297.1,75.9,201.10881,28.708412,201.704453,29.866697,99.030579,20.910059,2018396147,2532880044,2518473662,1980426843,2454089074,3,0.05153,0.01772, I0_NVI,0,3.3,24.3,-4.9,201.357086,29.194735,160,0.18,19.79631,-42.57167,39.73,-1,1,59.94,10,-1
R05B25, spo,20180312_005755,2.5,0.1,15.23, Saitama1_N6,9,2018,3,11,15,57,55.88,185.5,32.9,310.498108,84.51281,328.893127,85.079437,158.569107,4.838367,1862182143,1313042464,1959115610,1656572707,1956691116,3,0.02144,0.0097, spo,0,-1,-1,-1,321.995697,84.952972,145,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_010446,3.8,0.15,1.996, Saitama1_S1,9,2018,3,11,16,4,46.09,27.4,41.7,169.347656,-8.363677,169.156311,-8.628769,84.581963,31.83839,3177728220,2429509680,7154718,3017520974,15634739,3,0.0097,0.01031, spo,0,-1,-1,-1,169.339508,-8.370736,160,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180312_010605,1.5,0.334,11.206, Saitama1_S1,9,2018,3,11,16,6,5.31,8.3,36,182.966415,-17.610929,181.354706,-20.990473,100.627777,22.782051,1203317661,204029244,1367674939,1235981365,1370316004,3,0.00993,0.00269, spo,0,-1,-1,-1,182.156326,-19.328831,151,0.18,260.79706,66.0764,32.88,-1,1,59.94,21,-1
R05B25, spo,20180312_010742,2.5,0.15,7.75, Saitama1_E6,9,2018,3,11,16,7,42.92,275.3,28,254.473877,12.133409,255.198608,11.145786,353.087463,34.862228,4274445441,1026548944,3460535476,4060414940,3475546682,3,0.02498,0.01068, spo,0,-1,-1,-1,254.7771,11.721274,90,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_eVi,20180312_011450,2.3,0.067,11.645, Saitama1_W6,9,2018,3,11,16,14,50.1,116.4,37.3,123.795174,39.97506,122.725304,40.244904,96.776398,-46.729141,1870333446,2992193772,1453802604,1711646288,1454523222,1,0.02331,0.00639, J5_eVi,0,1.8,36.2,25.9,123.269882,40.115219,136,1.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_012059,-0.1,0.584,17.618, Saitama1_N6,9,2018,3,11,16,20,59.82,183.6,59.8,198.35022,66.070015,203.962463,76.124718,101.391815,3.077352,3554332038,4053440364,1307803760,3717224208,1270237877,3,0.02134,0.01168, spo,0,-1,-1,-1,200.314224,70.882027,152,0.17,190.47322,-5.23148,35.28,-1,1,59.94,36,-1
R05B25, spo,20180312_012456,2.3,0.117,20.626, Saitama1_N6,9,2018,3,11,16,24,56.84,157,36.9,114.328903,71.540215,110.418633,69.491516,351.387665,10.288389,1421553164,3390641424,766915727,1544041132,766682106,3,0.02266,0.01225, spo,0,-1,-1,-1,112.176552,70.47448,164,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180312_014013,1.2,0.217,13.94, Saitama1_N6,9,2018,3,11,16,40,13.54,197.4,33.9,291.962158,75.556419,303.816681,75.120773,109.384308,14.429575,2975628795,2118521500,3466421431,3178442433,3459861572,3,0.02325,0.02056, spo,0,-1,-1,-1,298.422791,75.396713,154,0.17,197.0181,-7.90553,45.9,-1,1,59.94,13,-1
R05B25, Ie_XHE,20180312_014255,2.6,0.15,10.725, Saitama1_E6,9,2018,3,11,16,42,55.88,299,51.4,233.253113,12.398362,232.504013,10.932209,317.100739,-25.990005,1580362992,1065077596,2117721904,1364753294,2025344095,3,0.02477,0.01775, Ie_XHE,0,2.2,36.4,-3.5,232.919312,11.747177,118,0.2,26.54924,28.91329,27.92,-1,1,59.94,10,-1
R05B25, spo,20180312_014701,-0.4,0.3,15.986, Saitama1_E6,9,2018,3,11,16,47,1.84,278,42.8,250.306549,18.445292,255.127975,19.966335,118.138268,63.579971,3616744212,1270699888,586032596,3681222359,627211506,3,0.0254,0.01163, spo,0,-1,-1,-1,252.656647,19.205961,120,0.19,191.2816,-8.61693,45.73,-1,1,59.94,19,-1
R05B25, spo,20180312_015100,-0.3,0.667,14.071, Saitama1_E6,9,2018,3,11,16,51,0.95,312.8,58.1,224.650269,12.057679,215.139053,10.131101,86.832504,73.919518,3905325918,3213283196,1590379994,3884477535,1484504165,3,0.02296,0.0146, spo,0,-1,-1,-1,220.5354,11.264121,117,0.16,251.95143,15.31731,54.61,-1,1,59.94,40,-1
R05B25, spo,20180312_015142,3.8,0.1,4.32, Saitama1_S1,9,2018,3,11,16,51,42.42,42.1,49.4,175.55426,3.144711,175.148193,2.955121,78.804222,64.866241,2635012562,1439653936,1130799795,2479051846,1142181666,3,0.00961,0.00871, spo,0,-1,-1,-1,175.345642,3.059354,157,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_015348,2.6,0.15,4.823, Saitama1_S1,9,2018,3,11,16,53,48.12,17.6,50.4,190.875412,-2.202585,191.489548,-2.532197,276.785156,61.66568,1200122118,204029244,1375274870,1234555758,1445464751,3,-1,0.00489, spo,0,-1,-1,-1,191.163177,-2.357085,0,0.32,24.34499,4.64447,44.7,-1,1,59.94,10,-1
R05B25, spo,20180312_015632,1.3,0.234,35.139, Saitama1_Z6,9,2018,3,11,16,56,32.18,270.8,83.3,210.911926,35.610062,203.074982,41.12151,331.759583,35.600613,1550119795,3536667024,2597259816,1408646887,2444402940,3,0.04351,0.00927, spo,0,-1,-1,-1,207.285278,38.330376,165,0.23,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20180312_020008,-0.4,0.517,12.019, Saitama1_W6,9,2018,3,11,17,0,8.57,87.8,33.1,142.421738,17.220182,136.835403,13.99266,25.445129,55.657387,497879156,2690231312,1597501531,341750166,1598670041,3,0.02028,0.00546, spo,0,-1,-1,-1,139.762405,15.714081,128,1.42,219.40121,33.52281,39.46,-1,1,59.94,32,-1
R05B25, spo,20180312_020038,1.5,0.15,22.374, Saitama1_Z6,9,2018,3,11,17,0,38.4,78.4,79.8,191.783966,33.350285,187.921631,34.088722,347.368134,54.141647,2556162342,253869340,2754122483,2520790443,2688775620,3,0.04453,0.01664, spo,0,-1,-1,-1,190.020767,33.703888,170,0.24,314.50317,-31.61863,58.51,-1,1,59.94,10,-1
R05B25, Ie_XHE,20180312_020207,-0.5,1.268,14.651, Saitama1_Z6,9,2018,3,11,17,2,7.45,298.5,69.2,224.132553,24.339375,212.5298,7.91694,117.473732,32.364349,1763249169,1350325488,2944662165,1722431610,2859054403,3,0.0559,0.00793, Ie_XHE,0,1.3,37.5,-0.5,220.095154,19.023567,183,0.24,256.96121,50.09191,35.14,-1,1,59.94,76,-1
R05B25, Ie_XHE,20180312_020208,0.6,0.117,17.884, Saitama1_E6,9,2018,3,11,17,2,8.2,338.9,62.3,213.864456,9.714678,212.618073,8.094266,116.531586,36.705894,240489209,693422768,3454847160,30699818,3411848497,0,0.02599,0.01715, Ie_XHE,0,2.3,45.9,21.8,213.128738,8.760396,102,0.13,351.05203,37.093,39.58,-1,1,59.94,7,-1
R05B25, spo,20180312_020255,1.6,0.184,17.21, Saitama1_W6,9,2018,3,11,17,2,55.45,69,31.4,151.379593,3.405346,148.229004,2.93314,39.580456,80.896492,1610260863,2327047580,2677505342,1447112487,2651992220,3,0.02206,0.01527, spo,0,-1,-1,-1,149.958664,3.19362,133,1.36,232.47275,8.67317,65.1,-1,1,59.94,12,-1
R05B25, spo,20180312_020336,1.4,0.651,7.362, Saitama1_W6,9,2018,3,11,17,3,36.7,76.5,30.6,146.784271,7.871764,145.005173,3.477774,53.610828,21.821054,2108688221,1587110384,3667574884,1953307016,3690953656,3,0.02249,0.01084, spo,0,-1,-1,-1,145.925568,5.760041,127,1.37,179.41449,58.14544,26.57,-1,1,59.94,40,-1
R05B25, I0_FHE,20180312_020947,1.9,0.133,12.912, Saitama1_W6,9,2018,3,11,17,9,47.65,61,29.6,156.405701,-2.901629,155.072952,-4.03769,69.773109,49.278629,3520114704,2771394556,1955408601,3628508496,1979091346,3,-1,0.00883, I0_FHE,0,1.6,49.7,9.4,155.378326,-3.773789,0,1.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_021144,2.3,0.167,16.3, Saitama1_W6,9,2018,3,11,17,11,44.54,97.7,59.3,168.855835,34.111679,165.731491,32.988209,25.264273,49.91507,3176214538,1620776880,2937411051,3018674443,2838405677,3,-1,0.00474, spo,0,-1,-1,-1,167.962509,33.801426,0,1.41,212.72577,39.87346,62.55,-1,1,59.94,8,-1
R05B25, I0_NHY,20180312_021426,1.7,0.217,8.348, Saitama1_N6,9,2018,3,11,17,14,26.88,220.1,50.3,258.018982,57.929253,261.332642,58.010345,82.790459,31.981319,3898826371,2927780848,2562492022,3838934646,2650821067,3,0.02102,0.01516, I0_NHY,0,5.5,17.7,-21.9,259.540344,57.97723,155,0.2,205.32916,41.74694,29.65,-1,1,59.94,14,-1
R05B25, I0_NVI,20180312_022018,3.8,0.133,3.672, Saitama1_S1,9,2018,3,11,17,20,18.04,20.3,42.1,193.483597,-9.717986,193.695755,-10.091885,278.097565,28.727163,2644056895,1439653936,1124230497,2482588266,1133610964,3,-1,0.0104, I0_NVI,0,3,28.3,10.5,193.544281,-9.825013,0,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180312_022818,0.6,0.25,26.016, Saitama1_W6,9,2018,3,11,17,28,18.13,60.4,44.9,172.245193,7.589633,165.898209,9.34633,286.854797,72.257103,923810676,1677682364,2054571206,970224975,2056103656,3,0.0215,0.01124, spo,0,-1,-1,-1,169.293991,8.421177,139,1.38,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20180312_023337,2.2,0.083,17.052, Saitama1_N6,9,2018,3,11,17,33,37.18,181.2,29.3,22.475479,83.229599,31.083614,82.145706,162.152039,5.166601,506109294,4025735676,169742494,388607928,160749391,3,0.02198,0.00874, spo,0,-1,-1,-1,28.228249,82.57373,165,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_023610,0.6,0.3,20.475, Saitama1_Z6,9,2018,3,11,17,36,10.83,7.2,72.3,210.344879,18.41087,205.174393,22.23505,321.55603,47.385525,3087884405,3602343676,3465544460,3080445348,3406205334,3,0.04933,0.01123, spo,0,-1,-1,-1,207.993088,20.192572,181,0.24,234.24159,-2.86736,72.63,-1,1,59.94,19,-1
R05B25, Ie_XHE,20180312_024159,0.7,0.384,15.007, Saitama1_W6,9,2018,3,11,17,41,59.13,69.7,42.8,169.554016,11.228171,165.643234,6.991076,69.377678,41.668877,1122646378,73004848,4055721855,1280990589,4045268784,3,0.022,0.00831, Ie_XHE,0,0.1,38.2,1.3,167.692596,9.229243,134,1.37,252.46719,48.67453,38.9,-1,1,59.94,24,-1
R05B25, I0_FHE,20180312_024829,3.1,0.217,16.855, Saitama1_S1,9,2018,3,11,17,48,29.06,24.4,44.4,198.413422,-6.619433,195.773926,-9.201448,115.030792,44.799519,1205197117,204029244,1374592839,1235130211,1363759516,3,0.01075,0.00597, I0_FHE,0,1.2,43.3,-4.6,197.198227,-7.814219,166,0.27,295.77673,45.16173,44.03,-1,1,59.94,14,-1
R05B25, spo,20180312_025023,1.8,0.1,19.697, Saitama1_N6,9,2018,3,11,17,50,23.54,207.8,39.5,288.72229,67.793388,292.586731,69.593498,344.632446,-12.887889,1871870246,631929776,1288177206,1651775392,1261994243,3,0.02032,0.01006, spo,0,-1,-1,-1,290.512756,68.674583,155,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180312_025610,2.9,0.067,7.135, Saitama1_W6,9,2018,3,11,17,56,10.4,90.2,49.3,170.889664,26.622929,170.43895,26.942797,289.836182,44.021832,2233064057,4114815036,112513861,2346131835,29866695,3,0.0215,0.01438, spo,0,-1,-1,-1,170.762726,26.693819,134,1.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180312_025827,1.8,0.2,18.713, Saitama1_W6,9,2018,3,11,17,58,27.34,53.4,30.9,174.319138,-6.449387,170.558029,-6.307296,191.322311,83.258469,1546782441,2875612720,1557640089,1391753966,1566246568,3,-1,0.0084, spo,0,-1,-1,-1,172.432236,-6.38152,0,1.41,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20180312_030105,1.9,0.184,3.478, Saitama1_N6,9,2018,3,11,18,1,5.2,179.1,30.4,46.64069,84.417877,43.362137,83.890297,102.797073,-3.115641,3654745693,3142761148,370927104,3511076170,377030356,3,0.02264,0.01218, spo,0,-1,-1,-1,45.08633,84.181908,170,0.2,0,0,-1,-1,1,59.94,11,-1
