Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180110_005640,-2.4,0.601,8.943, Hyogo3_1, 9.0,2018,01,09,15,56,40.000,299.1,31.9,171.016708,-2.135251,169.274979,-7.221750,81.742554,18.766228,2775230511,3448569154,3215785983,2924858334,3188910166,3,0.02313,0.01528, J5_Com,0.0,2.0,67.6,+5.8,170.220901,-4.468883,68,-1.00,180.65463,23.79806,59.410,-1.000,1.000,59.940,37,0
R05B25, J5_Qua,20180110_010502,1.3,0.217,7.976, Hyogo3_1, 9.0,2018,01,09,16,05,2.000,282.5,34.4,180.043549,10.183619,179.006195,8.776430,82.694931,35.452400,3152653229,933545542,348835324,3072285251,348605135,3,0.02174,0.01568, J5_Qua,0.0,1.5,26.1,-37.1,179.580612,9.557442,75,-1.00,202.21370,33.75551,47.570,-1.000,1.000,59.940,14,0
R05B25, spo,20180110_040612,-0.9,0.501,7.969, Hyogo3_1, 9.0,2018,01,09,19,06,12.000,262.1,19.7,248.292557,17.326269,251.393173,14.633068,356.798370,45.494545,1455279941,2037598900,3149725835,1512343307,3104425747,3,0.02874,0.00683, spo,0.0,-1.0,-1.0,-1.0,249.811722,16.021341,64,-1.00,182.92358,44.52953,45.580,-1.000,1.000,59.940,31,0
R05B25, spo,20180110_045014,-0.9,0.250,21.559, Hyogo3_1, 9.0,2018,01,09,19,50,14.000,260.8,38.0,242.421539,27.003239,248.319534,28.206102,91.761078,59.690300,3050895469,1479830320,1102103467,3092294979,1096563614,3,0.03042,0.00812, spo,0.0,-1.0,-1.0,-1.0,245.173355,27.598799,70,-1.00,157.49071,-13.58236,71.020,-1.000,1.000,59.940,16,0
R05B25, spo,20180110_050809,-0.3,0.167,16.769, Hyogo3_1, 9.0,2018,01,09,20,08,9.000,263.6,42.5,241.371277,26.907026,244.568451,27.186762,75.157639,62.411270,1243941605,3146774520,2023711119,1202384709,2146947483,3,0.02784,0.03046, spo,0.0,-1.0,-1.0,-1.0,242.966217,27.055782,73,-1.00,117.98521,-21.13293,62.740,-1.000,1.000,59.940,11,0
R05B25, spo,20180111_011031,0.7,0.234,5.171, Hyogo3_1, 9.0,2018,01,10,16,10,31.000,276.6,35.5,184.271667,14.785588,184.007462,13.924697,89.923454,16.026794,3802728844,26941668,2926069128,3999658445,2923895879,3,0.01826,0.04445, spo,0.0,-1.0,-1.0,-1.0,184.147614,14.382219,19,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20180111_054308,0.6,0.133,13.915, Hyogo3_1, 9.0,2018,01,10,20,43,8.000,259.9,29.5,265.527740,23.901499,267.553070,24.151402,104.894211,64.838196,2408188841,4080441664,244391774,2205684642,268286952,3,0.02454,0.03611, spo,0.0,-1.0,-1.0,-1.0,266.521362,24.027550,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180111_055442,0.7,0.117,12.880, Hyogo3_1, 9.0,2018,01,10,20,54,42.000,312.5,37.3,234.916733,-5.565691,235.393097,-6.988821,323.071198,18.288139,1529954123,2402052108,4162897193,1451296076,4174740040,3,0.02627,0.01637, spo,0.0,-1.0,-1.0,-1.0,235.119949,-6.173816,24,-1.00,219.56319,34.84544,59.120,-1.000,1.000,59.940,8,0
R05B25, spo,20180112_002601,-0.4,0.634,8.898, Hyogo3_1, 9.0,2018,01,11,15,26,1.000,256.3,29.0,189.071640,26.559599,195.170181,28.071949,43.402752,58.812004,2653458393,1957457232,3480331724,2458252766,3458584127,3,0.02417,0.01056, spo,0.0,-1.0,-1.0,-1.0,192.141052,27.359039,63,-1.00,97.42690,-20.87575,30.970,-1.000,1.000,59.940,39,0
R05B25, spo,20180112_003613,-0.3,0.434,8.822, Hyogo3_1, 9.0,2018,01,11,15,36,13.000,274.4,35.4,177.724014,16.248976,181.431839,15.308096,315.469391,68.506989,1528062179,9363932,4046697757,1475566542,4040815501,3,0.02639,0.01087, spo,0.0,-1.0,-1.0,-1.0,179.510315,15.804626,44,-1.00,64.92740,6.62309,25.730,-1.000,1.000,59.940,23,0
R05B25, J5_xUm,20180112_025435,1.2,0.167,7.906, Hyogo3_1, 9.0,2018,01,11,17,54,35.000,283.3,19.8,220.940155,0.880352,221.975540,0.060368,312.051758,51.617958,392549231,528171120,2928734202,460322530,2886952498,3,0.02519,0.01147, J5_xUm,0.0,0.9,48.4,+16.2,221.452805,0.474397,115,-1.00,144.37669,37.62806,40.030,-1.000,1.000,59.940,11,0
R05B25, spo,20180112_033157,-1.5,0.284,14.194, Hyogo3_1, 9.0,2018,01,11,18,31,57.000,249.0,34.8,232.512741,34.605053,235.398941,37.905926,121.305206,27.667282,1174719900,3599987836,351587355,1270988571,349026339,3,0.02172,0.00567, spo,0.0,-1.0,-1.0,-1.0,233.785782,36.104004,77,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20180112_043121,0.7,0.167,11.465, Hyogo3_1, 9.0,2018,01,11,19,31,21.000,297.4,24.8,232.967484,-5.976197,234.324707,-7.280111,316.839630,45.559078,2800836221,1787219120,3074366515,2873811006,3053578821,3,0.02663,0.00713, spo,0.0,-1.0,-1.0,-1.0,233.646530,-6.629895,131,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Qua,20180112_044135,0.9,0.150,9.506, Hyogo3_1, 9.0,2018,01,11,19,41,35.000,282.3,38.2,233.248962,12.419180,233.434113,11.039625,324.871918,7.328606,277066306,1542662076,2148649728,490358341,2160126637,3,0.02508,0.01331, J5_Qua,0.0,4.1,44.0,+6.1,233.334259,11.785419,126,-1.00,56.30168,14.99184,64.020,-1.000,1.000,59.940,10,0
R05B25, spo,20180112_045407,1.5,0.100,6.672, Hyogo3_1, 9.0,2018,01,11,19,54,7.000,259.6,12.1,270.329620,15.358807,271.004181,15.457648,300.438141,-72.384720,4219290182,3549155632,3822188126,4099988108,3782272502,3,0.02020,0.00506, spo,0.0,-1.0,-1.0,-1.0,270.666626,15.408453,104,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_aHy,20180112_052105,0.7,0.150,20.741, Hyogo3_1, 9.0,2018,01,11,20,21,5.000,291.9,46.6,231.976532,11.701441,235.166885,11.971569,76.433998,77.181549,106148770,3071625788,1119564271,194143732,1168758351,3,0.02641,0.00925, J5_aHy,0.0,2.0,54.9,+20.3,233.367661,11.823679,133,-1.00,174.53880,1.68067,65.930,-1.000,1.000,59.940,10,0
R05B25, J5_Com,20180112_055109,1.1,0.133,8.224, Hyogo3_1, 9.0,2018,01,11,20,51,9.000,260.1,13.0,283.531281,15.418195,284.505646,14.886889,38.849209,57.181835,65944898,239858224,3112602671,211600180,3143874440,3,0.02591,0.00738, J5_Com,0.0,4.2,65.9,+3.1,284.034668,15.144560,135,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180112_061738,0.8,0.167,19.379, Hyogo3_1, 9.0,2018,01,11,21,17,38.000,275.7,31.8,265.827026,13.293446,268.966492,14.445806,325.012634,-65.239410,2470074643,3341305660,3967446101,2681203696,3974074049,3,0.02531,0.00666, spo,0.0,-1.0,-1.0,-1.0,267.372620,13.867200,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180112_220915,0.0,0.651,3.802, Hyogo3_1, 9.0,2018,01,12,13,09,15.000,278.8,31.8,142.903061,11.179748,145.319199,10.311319,261.120544,67.315132,1935589634,2457396272,4054605695,2025224913,4055941052,3,0.02710,0.00694, spo,0.0,-1.0,-1.0,-1.0,143.991440,10.791486,89,-1.00,124.14558,16.50044,31.420,-1.000,1.000,59.940,37,0
R05B25, spo,20180112_224946,0.7,0.250,4.216, Hyogo3_1, 9.0,2018,01,12,13,49,46.000,288.9,13.4,162.367630,-7.231998,163.149017,-7.914023,244.245575,48.070473,2283371714,2363109692,3469253668,2204690407,3442145798,3,0.02863,0.01247, spo,0.0,-1.0,-1.0,-1.0,162.728821,-7.547700,107,-1.00,114.03036,29.94909,31.860,-1.000,1.000,59.940,16,0
R05B25, spo,20180113_010759,1.1,0.267,8.962, Hyogo3_1, 9.0,2018,01,12,16,07,59.000,288.6,33.6,181.326477,5.599554,183.452621,4.736528,284.854065,67.259392,3568384127,772089904,1170162690,3628934918,1145743083,3,0.02449,0.00823, spo,0.0,-1.0,-1.0,-1.0,182.170105,5.258250,114,-1.00,33.54102,7.25504,52.650,-1.000,1.000,59.940,14,0
R05B25, J5_xUm,20180113_015731,0.2,0.317,4.489, Hyogo3_1, 9.0,2018,01,12,16,57,31.000,263.4,10.0,226.708160,11.165164,227.856339,10.454363,333.854980,56.198929,4043309554,2972378428,712522873,4242912908,701457468,3,0.02667,0.02673, J5_xUm,0.0,0.1,47.3,+13.4,227.208206,10.856538,109,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Com,20180113_024526,-0.2,0.167,6.584, Hyogo3_1, 9.0,2018,01,12,17,45,26.000,257.4,11.0,241.168396,16.565052,242.292297,16.299301,20.660002,68.633560,3690919566,3630460976,883801522,3597656154,919922723,3,0.02267,0.00637, J5_Com,0.0,1.3,72.9,+14.0,241.731354,16.432775,97,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180113_024607,0.9,0.317,11.157, Hyogo3_1, 9.0,2018,01,12,17,46,7.000,310.3,45.8,185.587769,2.228671,188.686554,0.563166,279.732544,61.699963,774886332,1740639548,2525599740,586761067,2443767983,2,0.02374,0.00500, spo,0.0,-1.0,-1.0,-1.0,187.060959,1.437686,118,-1.00,84.67822,26.07639,25.340,-1.000,1.000,59.940,20,0
R05B25, spo,20180113_025733,1.5,0.217,9.506, Hyogo3_1, 9.0,2018,01,12,17,57,33.000,282.6,23.4,220.156998,3.513373,222.105377,3.018789,323.762512,75.372055,53190897,1825865776,1764513488,254400952,1750560521,3,0.01831,0.01075, spo,0.0,-1.0,-1.0,-1.0,221.071548,3.281751,92,0.24,143.35910,14.22749,42.480,-1.000,1.000,59.940,13,0
R05B25, J5_xUm,20180113_031548,-2.0,1.068,13.380, Hyogo3_1, 9.0,2018,01,12,18,15,48.000,255.2,35.5,226.375122,30.137503,241.259811,25.796707,18.846735,56.788208,2707448283,1021697340,1935983278,2894322337,1928056870,3,0.01925,0.00835, J5_xUm,0.0,2.9,55.3,+32.7,233.556488,28.287994,95,0.21,142.68132,20.07523,39.420,-1.000,1.000,59.940,65,0
R05B25, J5_Com,20180113_035004,1.4,0.184,10.037, Hyogo3_1, 9.0,2018,01,12,18,50,4.000,287.6,16.9,235.599548,-4.127172,237.232101,-4.841613,316.315430,65.902649,1652204666,2518655024,135504654,1875454983,183258460,3,0.02139,0.01565, J5_Com,0.0,3.1,78.7,+23.0,236.408096,-4.481638,107,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20180113_040352,1.4,0.234,7.427, Hyogo3_1, 9.0,2018,01,12,19,03,52.000,275.9,34.3,230.992432,14.562153,231.680756,12.884763,326.739838,21.081614,1505668388,839941436,534391506,1416711596,535999802,3,0.02166,0.01170, spo,0.0,-1.0,-1.0,-1.0,231.314896,13.779569,114,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_xUm,20180113_050840,0.9,0.200,7.905, Hyogo3_1, 9.0,2018,01,12,20,08,40.000,277.1,15.7,262.345490,3.209108,263.603271,2.209993,356.376648,51.425274,2738133505,656138288,3097766622,2950321766,3132233555,3,0.02194,0.00914, J5_xUm,0.0,5.5,50.3,+20.8,262.979126,2.706150,111,0.24,125.55376,26.71948,70.980,-1.000,1.000,59.940,12,0
R05B25, spo,20180113_051122,1.3,0.117,13.151, Hyogo3_1, 9.0,2018,01,12,20,11,22.000,287.6,22.2,251.812683,-0.850080,253.317825,-1.011958,333.974609,83.790520,3938104170,3312696636,2469251032,3860144776,2459857933,3,0.01729,0.00889, spo,0.0,-1.0,-1.0,-1.0,252.473831,-0.921267,104,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180113_052208,0.8,0.167,19.005, Hyogo3_1, 9.0,2018,01,12,20,22,8.000,268.1,29.4,258.645630,17.624731,261.467621,19.249638,322.526184,-54.184593,2837563301,2080399408,2232892407,2784242160,2222306136,3,0.02149,0.05410, spo,0.0,-1.0,-1.0,-1.0,260.032043,18.432081,117,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180113_053530,0.8,0.083,14.611, Hyogo3_1, 9.0,2018,01,12,20,35,30.000,272.5,49.7,241.087524,24.258060,241.743851,23.178478,344.036102,26.438644,1086164,4143332668,1549174735,226571599,1540137695,2,0.01976,0.01069, spo,0.0,-1.0,-1.0,-1.0,241.328796,23.863586,99,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180113_053928,0.8,0.100,21.532, Hyogo3_1, 9.0,2018,01,12,20,39,28.000,276.7,36.6,252.640076,15.247049,254.574799,16.314772,318.232849,-56.589573,3589431968,534863920,3221611816,3644896539,3224131686,3,0.02066,0.00351, spo,0.0,-1.0,-1.0,-1.0,253.606293,15.783822,105,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180113_060111,1.0,0.117,15.262, Hyogo3_1, 9.0,2018,01,12,21,01,11.000,279.5,30.4,262.049469,9.808010,263.851196,9.855081,91.776024,80.051781,1971167336,2545106236,1888243313,2040355787,1879877567,3,0.02321,0.01588, spo,0.0,-1.0,-1.0,-1.0,262.819916,9.829307,110,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180113_060723,1.0,0.133,8.280, Hyogo3_1, 9.0,2018,01,12,21,07,23.000,296.0,47.6,241.968811,10.233100,241.964798,11.323415,332.005585,0.203777,3463017012,2522046512,1169145497,3286383459,1109128699,3,0.02624,0.01305, spo,0.0,-1.0,-1.0,-1.0,241.966736,10.796725,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180113_061329,1.1,0.117,23.622, Hyogo3_1, 9.0,2018,01,12,21,13,29.000,305.9,46.5,239.479172,4.688409,242.117050,5.705217,137.624069,68.237930,326819547,438123836,2752734061,518186179,2750418055,3,0.02481,0.00683, spo,0.0,-1.0,-1.0,-1.0,240.574051,5.112166,38,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
