Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20191106_225319,0.1,0.167,11.757, NN4_w0, 9.0,2019,11,06,13,53,19.110,74.4,38.3,341.019257,11.126423,338.856934,10.543864,215.675919,71.243843,3226868877,2822694192,3027192578,2965138460,3021921467,3,0.05692,0.01707, J5_Hyd,0.0,0.5,40.5,-32.6,339.281036,10.644156,39,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191106_234058,-0.6,0.417,11.628, NN4_w0, 9.0,2019,11,06,14,40,58.090,261.7,79.9,55.889523,36.875282,57.453686,41.574638,317.400085,11.133406,3734621752,2180383036,4030086267,4003004198,4146342242,3,0.06368,0.02454, spo,0.0,-1.0,-1.0,-1.0,56.706211,39.410072,49,0.64,44.75489,-11.98609,24.030,-1.000,0.300,59.940,23,-1
R05B25, spo,20191107_005710,-0.1,0.200,21.708, NN4_w0, 9.0,2019,11,06,15,57,10.990,166.5,35.9,335.337036,78.966629,326.094055,75.187042,32.585850,-6.021590,3609683747,1534923824,3624586179,3101215809,3755523002,3,0.06223,0.01833, spo,0.0,-1.0,-1.0,-1.0,330.240265,77.195801,52,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20191107_010001,-0.1,0.150,27.670, NN4_w0, 9.0,2019,11,06,16,00,1.670,16.5,63.3,55.737549,10.247335,54.019470,6.482281,321.117889,24.013750,1816607084,2799171900,1515808777,1547937847,1545010274,3,0.05101,0.05366, J5_ocU,0.0,0.0,58.2,+4.9,54.757275,8.108866,48,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20191107_012052,-1.0,0.184,12.408, NN4_w0, 9.0,2019,11,06,16,20,52.830,62.7,18.9,10.001679,-9.275761,7.636805,-9.394281,351.435333,80.224564,2346776470,2032326704,2534817303,2964723691,2486823308,3,0.05280,0.03842, J5_Hyd,0.0,1.5,76.0,+26.6,8.747225,-9.340587,58,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_013542,-0.7,0.100,6.014, NN4_w0, 9.0,2019,11,06,16,35,42.750,80.4,22.6,5.913475,5.791740,6.063015,5.329423,97.775032,17.758387,4273128806,1557959996,4109696354,3296635820,4154017984,3,0.06324,0.02579, spo,0.0,-1.0,-1.0,-1.0,5.963233,5.637992,70,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20191107_014410,-0.8,0.184,16.855, NN4_w0, 9.0,2019,11,06,16,44,10.920,130.5,33.0,354.867493,49.469532,350.712677,48.199085,204.454361,36.631378,1007357185,3118420016,2588581424,1317964258,2645646824,3,0.05055,0.01991, J5_Hyd,0.0,0.7,60.7,+1.1,352.851715,48.879837,61,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_015212,0.4,0.083,15.894, NN4_w0, 9.0,2019,11,06,16,52,12.650,117.5,24.7,352.651093,35.730419,351.487915,34.901909,228.552887,37.929375,3918574389,4286147900,1084072106,2605889181,1174672741,3,0.05753,0.01226, spo,0.0,-1.0,-1.0,-1.0,352.164246,35.387054,63,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_015927,0.5,0.250,18.904, NN4_w0, 9.0,2019,11,06,16,59,27.840,104.4,52.0,30.578535,35.950848,25.959141,39.089684,153.706314,37.000301,693752382,1658339376,3917277035,340569333,3898717777,3,0.05954,0.03985, spo,0.0,-1.0,-1.0,-1.0,28.770668,37.232357,72,0.58,136.29543,-52.70998,58.040,-1.000,0.300,59.940,12,-1
R05B25, J5_oEr,20191107_020444,0.5,0.100,8.732, NN4_w0, 9.0,2019,11,06,17,04,44.830,149.5,46.5,23.487150,64.951454,22.502596,65.692307,136.370148,10.349871,273591876,1051893052,916208912,764038000,909825305,3,0.06494,0.03796, J5_oEr,0.0,5.5,19.8,-31.8,22.772102,65.476913,70,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
