Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160225_195251,2.1,0.384,8.525, Hyogo3_1, 9.0,2016,02,25,10,52,51.000,280.3,46.1,138.515762,17.993649,141.542953,19.689384,21.401875,54.524487,3028533226,2029652148,2297019206,3212085904,2307450388,3,0.02540,0.01298, spo,0.0,-1.0,-1.0,-1.0,140.090927,18.886387,65,-1.00,44.90759,-38.80857,18.560,-1.000,1.000,59.940,15,0
R05B25, spo,20160226_003316,-0.0,0.551,6.641, Hyogo3_1, 9.0,2016,02,25,15,33,16.000,284.2,32.0,219.121078,7.532059,215.443848,6.717773,98.208191,75.566811,890629443,2921278768,107304256,957426432,102511434,3,0.02241,0.00834, spo,0.0,-1.0,-1.0,-1.0,217.477249,7.172006,63,-1.00,242.25327,11.23117,54.390,-1.000,1.000,59.940,34,0
R05B25, spo,20160226_004732,1.0,0.667,6.092, Hyogo3_1, 9.0,2016,02,25,15,47,32.000,298.5,23.9,220.731140,-7.363583,216.571854,-7.052405,249.647018,81.601700,1324141292,1508219384,2630561023,1121978604,2650220177,3,0.02476,0.00959, spo,0.0,-1.0,-1.0,-1.0,219.183548,-7.252250,64,-1.00,244.34186,-8.86903,64.940,-1.000,1.000,59.940,34,0
R05B25, spo,20160226_005236,1.3,0.150,11.092, Hyogo3_1, 9.0,2016,02,25,15,52,36.000,280.0,28.8,228.682175,8.569981,230.081360,9.533947,126.671913,54.087334,1969557675,2894371556,4115212138,2025124502,4109239142,3,0.02638,0.01353, spo,0.0,-1.0,-1.0,-1.0,229.317123,9.008724,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160226_011008,0.6,0.234,8.431, Hyogo3_1, 9.0,2016,02,25,16,10,8.000,283.1,24.0,235.378586,3.500772,237.335648,3.528576,69.427040,86.391571,3112907423,3516976448,1129670989,3023691534,1115144873,3,0.02527,0.01410, spo,0.0,-1.0,-1.0,-1.0,236.353088,3.515128,73,-1.00,186.44994,1.17205,47.720,-1.000,1.000,59.940,15,0
R05B25, spo,20160226_031908,1.6,0.100,5.029, Hyogo3_1, 9.0,2016,02,25,18,19,8.000,294.9,39.8,249.074173,5.673897,249.483353,5.937986,330.415802,-56.576508,4201112945,2213612556,3509648105,4143503635,3595367204,3,0.03092,0.00957, spo,0.0,-1.0,-1.0,-1.0,249.284256,5.809555,79,-1.00,237.76089,-2.03589,64.100,-1.000,1.000,59.940,7,0
R05B25, spo,20160226_032559,-0.3,0.284,16.093, Hyogo3_1, 9.0,2016,02,25,18,25,59.000,267.2,29.6,272.658539,18.405724,276.626434,21.081263,339.380310,-49.901665,2048630933,3241874768,3567976098,1966309392,3557433013,3,0.02706,0.01023, spo,0.0,-1.0,-1.0,-1.0,274.453888,19.638245,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20160226_035913,0.4,0.133,13.168, Hyogo3_1, 9.0,2016,02,25,18,59,13.000,278.6,22.1,281.735565,5.663334,283.504181,5.391137,44.541897,79.627838,566988418,2748312028,2997938425,780958151,3009193833,3,0.02779,0.00643, spo,0.0,-1.0,-1.0,-1.0,282.620636,5.527803,85,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160226_053803,0.0,0.184,11.588, Hyogo3_1, 9.0,2016,02,25,20,38,3.000,246.4,31.4,312.830597,35.156281,315.093872,36.275169,0.163299,-43.899834,1885608210,1351618672,2726563332,2121323554,2721268547,3,0.02400,0.01532, spo,0.0,-1.0,-1.0,-1.0,314.055725,35.771103,53,-1.00,233.17004,-33.06457,39.130,-1.000,1.000,59.940,11,0
R05B25, spo,20160227_045106,1.3,0.167,19.124, Hyogo3_1, 9.0,2016,02,26,19,51,6.000,302.9,39.3,269.151550,0.823868,272.355438,1.246977,352.960999,-82.404228,3087629027,478348412,1972929497,3071027179,1979484393,3,0.00144,0.00682, spo,0.0,-1.0,-1.0,-1.0,270.711090,1.030240,3,-1.00,211.48395,-6.19030,69.950,-1.000,1.000,59.940,11,0
R05B25, spo,20160227_052541,2.5,0.083,8.518, Hyogo3_1, 9.0,2016,02,26,20,25,41.000,299.5,19.3,294.178497,-11.247871,294.850403,-11.414040,346.597626,71.939568,3925884724,92236976,2866503539,3851047872,2869609684,3,0.01169,0.01078, spo,0.0,-1.0,-1.0,-1.0,294.429779,-11.310214,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160225_231342,2.4,0.184,6.305, Hyogo3_1, 9.0,2016,02,25,14,13,42.000,304.6,38.1,183.522919,-0.863512,184.573349,-1.430651,271.925018,61.608326,2365576668,1780828092,3718278845,2151658982,3722411041,3,-1.00000,0.03511, spo,0.0,-1.0,-1.0,-1.0,184.008636,-1.125832,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160226_000705,2.3,0.133,6.588, Hyogo3_1, 9.0,2016,02,25,15,07,5.000,287.2,34.1,209.316071,6.823841,210.189484,6.794471,13.811746,82.921028,1795762127,120262960,388734809,1732378391,390228969,3,-1.00000,0.01544, spo,0.0,-1.0,-1.0,-1.0,209.753067,6.809342,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160226_013500,2.2,0.100,5.676, Hyogo3_1, 9.0,2016,02,25,16,35,0.000,271.8,25.0,246.685196,12.547830,247.313156,12.563727,73.802895,77.357841,2237113688,3635382844,956290913,2312759786,972757121,3,-1.00000,0.00688, spo,0.0,-1.0,-1.0,-1.0,246.876373,12.552825,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
