Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200830_184613,1.1,0.15,4.558, Saitama1_SP,9,2020,8,30,9,46,13.61,228.5,39,335.212036,51.700382,336.118805,52.188057,23.228718,-27.832664,3717993593,1240673862,922387578,3469180493,916496395,3,0.02083,0.0096, spo,0,-1,-1,-1,335.313202,51.770794,5,1.19,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20200830_185114,0,0.367,10.812, Saitama1_SP,9,2020,8,30,9,51,14.8,237.3,40,332.791931,45.301067,331.619141,41.413673,53.634445,-8.949709,43731780,3342252474,2508874445,238504472,2499855809,3,0.02566,0.00637, spo,0,-1,-1,-1,332.20871,43.431671,22,0.42,34.40755,79.75396,43.35,-1,1,59.94,22,-1,-0.033
R05B27, spo,20200830_190605,3.6,0.167,4.951, Saitama1_wa,9,2020,8,30,10,6,5.16,67.3,34.3,219.938675,4.195258,219.267105,3.676279,124.528755,52.112328,2098192858,1390850940,1019515545,1923306182,1022839518,3,0.00329,0.00114, spo,0,-1,-1,-1,219.670074,3.98881,32,0.65,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_bPi,20200830_190738,2.3,0.567,5.377, Saitama1_wa,9,2020,8,30,10,7,38.28,72,29.9,214.412415,4.420353,211.680527,3.138917,115.061943,64.555344,1059662984,3788538840,3770545681,816356863,3782058068,3,0.00292,0.00093, J5_bPi,0,6.5,31.8,-20.5,213.270309,3.886147,25,0.65,293.40854,23.88251,16.97,-1,1,29.97,16,-1,0
R05B27, Ie_NIA,20200830_191937,3.1,0.167,5.532, Saitama1_a3,9,2020,8,30,10,19,37.24,87.4,24.3,204.615158,12.053375,203.700775,11.990841,42.714741,77.338905,3138761601,3854621384,141071547,3031065607,151991539,3,0.00278,0.0012, Ie_NIA,0,2.8,26.3,-11.6,204.233826,12.027661,39,0.46,250.56404,10.07191,30.3,-1,1,29.97,6,-1,0
R05B27, spo,20200830_193358,2.1,1.468,2.569, Saitama1_a3,9,2020,8,30,10,33,58.72,100.7,27.2,204.160233,23.80414,200.620468,25.725521,327.42514,51.192089,469288250,2087876212,1035715251,340431580,1016730672,3,0.00308,0.00077, spo,0,-1,-1,-1,202.999588,24.449852,42,0.4,0,0,-1,-1,1,29.97,45,-1,-0.067
R05B27, spo,20200830_194320,2.5,0.133,4.61, Saitama1_a3,9,2020,8,30,10,43,20.5,88.3,34.6,219.097305,18.310284,218.54863,18.088146,92.606003,60.906822,1715266931,3332324832,3839258963,1772373241,3840863573,3,0.00383,0.00071, spo,0,-1,-1,-1,218.829895,18.202003,28,0.67,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20200830_194327,-0.9,0.434,4.454, Saitama1_SL,9,2020,8,30,10,43,27.67,7.4,22.5,271.103302,-31.160387,270.026398,-32.838791,16.652088,-23.908148,3466045693,1638353998,1869738089,3271751487,1861455817,3,0.01557,0.00263, spo,0,-1,-1,-1,270.559082,-32.017384,10,1.29,34.7296,64.06676,22.96,-1,1,59.94,27,-1,0
R05B27, Ie_NIA,20200830_194419,3.1,0.067,9.686, Saitama1_a7,9,2020,8,30,10,44,19.43,118.8,39.3,212.902344,42.402073,212.073029,42.202797,58.223186,44.708916,3940977984,1741642588,2813630002,3843846086,2808103409,3,0.00404,0.00114, Ie_NIA,0,3.5,27.2,-8.8,212.551239,42.317665,12,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_XAU,20200830_200416,1.2,0.133,6.545, Saitama1_S1,9,2020,8,30,11,4,16.09,26.6,24.7,257.784912,-24.386181,257.880066,-25.284355,345.52005,4.982171,417653520,1910750370,3909213740,341285832,3906268635,3,0.10001,0.00665, Iw_XAU,0,4.1,42.9,-26.1,257.819305,-24.71217,8,0.72,90.26177,65.90759,38.57,-1,1,59.94,8,-1,0.067
