Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20190722_212949,-0.2,0.317,3.822, Nagano1_m1, 9.0,2019,07,22,12,29,49.890,179.9,18.2,85.117050,72.056824,87.513031,71.112778,33.580570,-11.388338,3606621935,1976474154,1550102428,3780071047,1602318832,3,0.02831,0.01044, J5_Cap,0.0,3.6,21.5,-14.1,86.432922,71.553680,43,1.26,287.68405,-54.47572,66.140,-1.000,0.300,59.940,19,-1
R05B25, spo,20190722_222754,0.2,0.184,16.029, Nagano1_m1, 9.0,2019,07,22,13,27,54.800,209.1,48.7,330.137054,65.192719,323.161255,65.052124,149.668442,24.806553,1521503290,334080142,2207278497,183658230,2184500587,3,0.03737,0.00729, spo,0.0,-1.0,-1.0,-1.0,326.359039,65.157005,58,1.13,48.76572,24.42370,40.880,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20190723_011449,-0.6,0.400,7.547, Nagano1_m1, 9.0,2019,07,22,16,14,49.790,191.0,27.8,89.420364,77.529457,96.139290,74.954247,33.894680,-7.135285,2174616669,1622240260,4293567974,3052295657,4239588666,3,0.03148,0.01143, J5_Cap,0.0,1.0,29.8,+19.3,92.875160,76.346382,80,0.91,297.74130,-35.68082,40.890,-1.000,0.300,59.940,23,-1
R05B25, J5_Cap,20190723_012202,0.9,0.367,11.203, Nagano1_m1, 9.0,2019,07,22,16,22,2.180,173.7,43.2,291.820465,81.328400,281.297119,85.293510,33.685280,1.796059,1200823627,2062701888,3253989939,323960984,3328464990,3,0.02692,0.00778, J5_Cap,0.0,3.1,28.5,+13.9,287.787354,83.469513,62,0.43,306.06885,-65.74572,62.850,-1.000,0.300,59.940,22,-1
R05B25, J5_Cap,20190723_013441,-0.3,0.467,4.468, Nagano1_m1, 9.0,2019,07,22,16,34,41.710,213.2,17.5,79.984093,55.253765,82.861595,54.023087,39.248619,-27.725634,641803912,2878701976,768386407,279585525,776131595,3,0.03106,0.00949, J5_Cap,0.0,0.7,29.3,+17.4,81.663261,54.552994,79,0.87,336.13733,41.66770,24.670,-1.000,0.300,59.940,25,-1
R05B25, spo,20190722_231846,1.3,0.334,16.405, Nagano1_m2, 9.0,2019,07,22,14,18,46.530,21.9,21.1,268.972382,-29.129326,271.922485,-34.108433,345.610229,22.524500,4144869450,640120836,635529839,2925293221,606584580,3,0.23971,0.07857, spo,0.0,-1.0,-1.0,-1.0,270.269470,-31.392626,12,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_kCg,20190722_232514,-2.0,0.601,7.042, Nagano1_m2, 9.0,2019,07,22,14,25,14.510,56.1,31.6,248.967117,-4.310158,247.100143,-7.527649,341.441803,-29.807880,697798497,445909632,4268015983,1882469460,4274387835,3,0.06070,0.01110, J5_kCg,0.0,2.7,27.8,+13.5,248.082642,-5.839867,11,0.61,325.04080,60.86952,20.930,-1.000,0.300,59.940,28,-1
R05B25, J5_Cap,20190723_003940,0.3,0.184,16.437, Nagano1_m2, 9.0,2019,07,22,15,39,40.550,29.5,27.2,284.813629,-20.894344,281.721527,-21.795498,62.591263,-62.728882,4245141002,4237249612,3075155786,2868684750,3059245350,3,0.02081,0.01025, J5_Cap,0.0,0.6,-1.0,-1.0,283.149200,-21.387831,30,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190722_203429,-2.6,0.884,2.832, Nagano1_m4, 9.0,2019,07,22,11,34,29.530,173.2,30.6,118.663689,82.145340,105.838577,80.798096,147.748199,-6.874369,3614889283,898673616,3400003690,2681735414,3391975221,3,0.10250,0.00778, spo,0.0,-1.0,-1.0,-1.0,111.835739,81.533432,29,1.15,192.87210,78.65157,33.210,-1.000,0.300,59.940,53,-1
R05B25, spo,20190722_205224,-1.7,0.851,8.728, Nagano1_m4, 9.0,2019,07,22,11,52,24.570,153.4,24.9,147.102783,64.696976,145.501617,57.262173,51.067272,2.845745,3747850606,455022172,2337958949,2462410092,2310935619,3,0.02909,0.00754, spo,0.0,-1.0,-1.0,-1.0,146.191193,60.900410,58,1.84,322.31281,-10.54745,48.850,-1.000,0.300,59.940,51,-1
R05B25, spo,20190722_224314,-2.0,0.334,17.509, Nagano1_m4, 9.0,2019,07,22,13,43,14.770,144.8,47.6,228.739197,61.765331,217.009262,61.536278,44.838402,28.239477,2631125262,3891115376,1826619063,3235765861,1798996589,2,0.02699,0.01129, spo,0.0,-1.0,-1.0,-1.0,223.081421,61.749290,64,0.73,300.55765,24.13287,46.320,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20190722_224320,0.9,0.250,8.929, Nagano1_m4, 9.0,2019,07,22,13,43,20.410,176.2,21.7,117.226326,75.272972,125.616646,74.718071,106.633156,-14.486687,2232180067,3543856508,1465185305,3454348175,1413071378,3,0.02988,0.06463, J5_Per,0.0,4.7,71.7,+19.9,120.052475,75.124489,67,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190722_225758,1.7,0.250,10.003, Nagano1_m4, 9.0,2019,07,22,13,57,58.750,139.7,19.6,183.258148,51.153381,181.915710,48.691692,77.544464,12.304423,870018511,485107376,1017827030,1954744296,1043920632,3,0.02514,0.00838, spo,0.0,-1.0,-1.0,-1.0,182.644241,50.060711,68,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20190722_233204,-1.0,0.150,12.317, Nagano1_m4, 9.0,2019,07,22,14,32,4.590,162.9,47.1,252.288773,73.276382,247.559433,74.308754,31.399416,12.778996,983149757,1816189372,3764775718,1671757286,3883853010,2,0.02648,0.00810, J5_Cap,0.0,2.0,27.4,+9.7,250.473663,73.713989,28,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190723_010155,0.9,0.150,21.346, Nagano1_m4, 9.0,2019,07,22,16,01,55.470,151.4,34.8,233.739822,66.780952,228.181625,64.577309,97.502525,17.214243,1061182745,2883347760,3414933703,1627276425,3410774256,3,0.02335,0.00975, spo,0.0,-1.0,-1.0,-1.0,231.166153,65.832069,49,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20190723_012202,0.9,0.417,11.217, Nagano1_m4, 9.0,2019,07,22,16,22,2.240,173.6,43.4,292.240021,81.116982,279.700317,85.639816,33.672092,1.774344,2543955274,2481393212,981458992,3271623322,1038111900,3,0.02597,0.00756, J5_Cap,0.0,3.1,28.0,+11.9,288.584442,83.213112,68,0.93,304.16388,-53.38958,40.940,-1.000,0.300,59.940,24,-1
R05B25, spo,20190723_013242,-4.9,1.168,17.635, Nagano1_m4, 9.0,2019,07,22,16,32,42.020,138.0,36.7,250.103806,56.521786,228.238449,44.785637,106.211304,28.115776,2282059532,1376442928,3643174026,3515310447,3629095923,3,0.02613,0.01491, spo,0.0,-1.0,-1.0,-1.0,237.164658,50.813824,85,1.12,17.60149,-2.69577,73.000,-1.000,0.300,59.940,65,-1
R05B25, spo,20190723_005154,0.4,0.300,6.145, Nagano1_m6, 9.0,2019,07,22,15,51,54.220,314.8,21.8,359.686005,-18.127256,1.238456,-18.786680,55.199928,59.963757,3803076016,2866450236,2566930881,2437038292,2670970135,3,0.14619,0.01507, spo,0.0,-1.0,-1.0,-1.0,0.672535,-18.548346,24,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190723_014404,0.8,0.751,6.835, Nagano1_m6, 9.0,2019,07,22,16,44,4.850,356.3,26.8,332.562103,-27.123222,334.785553,-31.983261,52.553749,18.741011,3883433187,3106288688,2529513313,3078017354,2421693328,3,-1.00000,0.01507, spo,0.0,-1.0,-1.0,-1.0,333.803894,-29.899799,0,-1.00,204.92824,67.68298,34.350,-1.000,0.300,59.940,41,-1
R05B25, spo,20190723_013620,0.9,0.133,10.721, Nagano1_m6, 9.0,2019,07,22,16,36,20.480,315.3,19.6,11.853647,-20.176809,11.893667,-21.599133,101.336594,1.406758,142876074,33571132,4222835547,864239863,4171733461,3,0.03446,0.09632, spo,0.0,-1.0,-1.0,-1.0,11.873464,-20.884453,23,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
