Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160130_235815,-0.6,0.684,11.338, Okayama4_, 9.0,2016,01,30,14,58,15.970,30.5,24.8,97.551704,-23.582291,89.424194,-25.609541,60.149426,61.211002,3931288243,2243155454,2289624121,4182937711,2339557495,3,0.03096,0.01022, J5_Com,0.0,6.1,52.7,-17.6,93.394302,-24.682095,135,0.27,209.97073,25.11054,63.040,-1.000,0.300,59.940,41,-1
R05B25, spo,20160131_001532,-0.7,0.567,18.935, Okayama4_, 9.0,2016,01,30,15,15,32.330,21.6,42.4,115.997887,-10.072690,107.047668,-16.479605,38.930061,51.559811,1793974024,3506277778,1146582942,2051582266,1147862796,3,0.03238,0.00707, spo,0.0,-1.0,-1.0,-1.0,111.510971,-13.366231,82,0.46,208.33339,37.87568,55.500,-1.000,0.300,59.940,35,-1
R05B25, J5_xUm,20160131_020020,0.2,0.200,11.929, Okayama4_, 9.0,2016,01,30,17,00,20.880,65.7,42.8,115.701714,8.172002,113.861633,6.620619,16.169754,49.068748,1298849272,970811756,4109418800,1572950871,4118263936,3,0.02765,0.00949, J5_xUm,0.0,4.1,36.6,-12.1,114.796844,7.411408,122,0.31,170.34311,38.23222,34.570,-1.000,0.300,59.940,13,-1
R05B25, spo,20160131_030807,-0.9,0.250,3.528, Okayama4_, 9.0,2016,01,30,18,08,7.200,55.8,14.5,118.102242,-17.537502,117.562462,-17.932684,49.451118,49.039623,3879165856,1037437960,3772329308,4159421279,3808937788,3,0.03134,0.02613, spo,0.0,-1.0,-1.0,-1.0,117.618599,-17.891735,124,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160131_032945,1.5,0.367,16.134, Okayama4_, 9.0,2016,01,30,18,29,45.110,62.1,33.4,133.121201,-0.187201,128.627747,3.747540,222.907898,48.728859,2948349441,981951464,3641833773,3193407041,3648987519,3,0.03105,0.01264, spo,0.0,-1.0,-1.0,-1.0,130.960953,1.707860,112,0.43,181.11398,-33.96937,63.870,-1.000,0.300,59.940,23,-1
R05B25, spo,20160131_035851,1.9,0.117,12.712, Okayama4_, 9.0,2016,01,30,18,58,51.140,65.6,22.6,130.370682,-5.275218,129.060593,-4.616501,210.020798,62.800262,746915561,230809364,3103251369,1016173327,3153151502,3,0.03308,0.01678, spo,0.0,-1.0,-1.0,-1.0,129.799713,-4.988612,102,0.16,198.96385,-27.29458,67.320,-1.000,0.300,59.940,8,-1
R05B25, spo,20160131_035856,1.3,0.133,19.277, Okayama4_, 9.0,2016,01,30,18,58,56.300,25.0,38.8,168.285294,-12.565028,165.825439,-13.513465,106.746582,64.934875,85206624,3780003360,1920933017,329654157,1914847550,3,0.03346,0.01419, spo,0.0,-1.0,-1.0,-1.0,167.067093,-13.038535,102,0.17,231.13385,14.63503,63.970,-1.000,0.300,59.940,9,-1
R05B25, spo,20160131_040205,1.7,0.200,12.327, Okayama4_, 9.0,2016,01,30,19,02,5.500,57.9,20.6,134.654526,-11.849772,132.502548,-10.643555,204.731888,58.377285,3428182738,2242139500,3134627093,3717993383,3114482578,3,0.03411,0.01075, spo,0.0,-1.0,-1.0,-1.0,133.572418,-11.246428,108,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160131_041455,1.7,0.167,10.864, Okayama4_, 9.0,2016,01,30,19,14,55.390,47.3,26.1,149.045441,-14.202957,147.683792,-15.397919,74.084549,45.713619,1802108164,2525356304,3858151135,2077773649,3844557234,3,0.02984,0.00646, spo,0.0,-1.0,-1.0,-1.0,148.484070,-14.698167,101,0.15,250.37920,44.37976,46.010,-1.000,0.300,59.940,10,-1
R05B25, spo,20160131_042100,0.4,2.703,4.573, Okayama4_, 9.0,2016,01,30,19,21,0.150,28.6,31.5,168.097885,-18.187553,169.380127,-29.227293,76.275345,-5.529203,440966468,434122396,3489933391,217632817,3516496432,3,0.02740,0.00973, spo,0.0,-1.0,-1.0,-1.0,168.356262,-20.561083,98,0.14,16.65378,63.37938,15.280,-1.000,0.300,59.940,146,-1
R05B25, spo,20160131_042716,-0.5,0.517,13.675, Okayama4_, 9.0,2016,01,30,19,27,16.540,30.7,26.5,165.525772,-21.947351,159.219833,-25.787392,103.701637,49.522575,867220637,1924152304,3021838366,620436593,3038511075,3,0.03248,0.01001, spo,0.0,-1.0,-1.0,-1.0,162.568558,-23.808563,95,0.15,212.10832,15.11314,63.440,-1.000,0.300,59.940,32,-1
R05B25, spo,20160131_043618,0.0,0.300,16.149, Okayama4_, 9.0,2016,01,30,19,36,18.710,33.7,29.8,166.989182,-17.783070,162.235657,-19.520191,114.297958,62.113281,1371022512,897798652,1510975125,1191120842,1534296482,3,0.02961,0.00850, spo,0.0,-1.0,-1.0,-1.0,164.682785,-18.645290,105,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160131_043907,-0.0,1.368,2.357, Okayama4_, 9.0,2016,01,30,19,39,7.740,69.0,9.2,128.024216,-11.369834,126.358101,-14.044413,44.808067,30.431122,3634895378,3558517680,2303193080,3366517616,2335689476,2,0.03521,0.05491, spo,0.0,-1.0,-1.0,-1.0,127.262512,-12.600829,96,0.14,151.55040,29.08518,23.990,-1.000,0.300,59.940,34,-1
R05B25, spo,20160131_052302,-1.3,0.200,18.511, Okayama4_, 9.0,2016,01,30,20,23,2.910,28.6,37.4,186.086899,-12.856874,183.512466,-15.575703,107.509537,40.948490,1583773886,4083428028,4287231432,1283434693,4288162356,3,0.02930,0.00526, spo,0.0,-1.0,-1.0,-1.0,184.818954,-14.207543,82,0.25,235.86914,35.74616,63.160,-1.000,0.300,59.940,13,-1
R05B25, spo,20160131_054902,1.0,0.117,14.834, Okayama4_, 9.0,2016,01,30,20,49,2.360,45.1,31.1,177.396164,-11.391859,176.322281,-12.683414,96.485611,38.098202,1808257723,3251035952,284498369,2108036084,291345984,3,0.02979,0.00473, spo,0.0,-1.0,-1.0,-1.0,176.907822,-11.981229,71,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160131_060916,1.2,0.150,13.928, Okayama4_, 9.0,2016,01,30,21,09,16.740,23.0,34.9,201.084717,-16.855970,200.364700,-18.818541,116.831985,18.289503,1016210234,2032885820,3314993651,775369438,3314543938,3,0.03294,0.00869, spo,0.0,-1.0,-1.0,-1.0,200.757034,-17.754822,39,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
