MA01,2,-9.1340711,41.9130007
MA01,2,-9.0951806,41.9202213
MA01,2,-9.0562803,41.9274273
MA01,2,-9.0562803,41.9274273
MA01,2,-9.0269019,41.9632542
MA01,2,-9.0269019,41.9632542
MA01,2,-8.9879639,41.9704349
MA01,2,-8.9585207,42.0062448
MA01,2,-8.9585207,42.0062448
MA01,2,-8.9490161,41.977601
MA01,2,-8.9290408,42.0420483
MA01,2,-8.8900369,42.0491929
MA01,2,-8.8900369,42.0491929
MA01,2,-8.8510234,42.0563228
MA01,2,-8.8214504,42.0920984
MA01,2,-8.8120001,42.063438
MA01,2,-8.7823991,42.0992028
MA01,2,-8.7433381,42.1062925
MA01,2,-8.7042674,42.1133675
MA01,2,-8.6558104,42.0917518
MA01,2,-8.6558104,42.0917518
MA01,2,-8.6558104,42.0917518
MA01,2,-8.6167389,42.0987935
MA01,2,-8.5776577,42.1058205
MA01,2,-8.5478883,42.1415203
MA01,2,-8.538567,42.1128327
MA01,2,-8.5087695,42.1485216
MA01,2,-8.5087695,42.1485216
MA01,2,-8.4696412,42.1555082
MA01,2,-8.4696412,42.1555082
MA01,2,-8.4550937,41.8546668
MA01,2,-8.4438449,41.9476921
MA01,2,-8.434607,41.9190041
MA01,2,-8.4253784,41.8903167
MA01,2,-8.4212374,42.1337811
MA01,2,-8.416159,41.8616298
MA01,2,-8.4119808,42.1050825
MA01,2,-8.4119808,42.1050825
MA01,2,-8.4069487,41.8329434
MA01,2,-8.4048456,41.9546519
MA01,2,-8.3977477,41.8042576
MA01,2,-8.3842667,42.0189897
MA01,2,-8.3750472,41.9902931
MA01,2,-8.3636416,42.0833301
MA01,2,-8.3588402,41.8111983
MA01,2,-8.3544221,42.0546286
MA01,2,-8.3452117,42.0259277
MA01,2,-8.3452117,42.0259277
MA01,2,-8.3199233,41.8181243
MA01,2,-8.3199233,41.8181243
MA01,2,-8.290143,41.853733
MA01,2,-8.251189,41.8606335
MA01,2,-8.2122257,41.8675193
MA01,2,-8.173253,41.8743904
MA01,2,-8.1537107,54.4604148
MA01,2,-8.1420916,54.4317749
MA01,2,-8.134271,41.8812468
MA01,2,-8.1304872,54.4031321
MA01,2,-8.1304872,54.4031321
MA01,2,-8.1154263,54.4958855
MA01,2,-8.1154263,54.4958855
MA01,2,-8.0952797,41.8880885
MA01,2,-8.0952797,41.8880885
MA01,2,-8.0690997,54.3813044
MA01,2,-8.0654926,54.5027001
MA01,2,-8.057555,54.3526521
MA01,2,-8.0562791,41.8949155
MA01,2,-8.046025,54.323997
MA01,2,-8.0172693,41.9017278
MA01,2,-8.0172693,41.9017278
MA01,2,-8.0155437,54.5094957
MA01,2,-7.9962719,54.3307879
MA01,2,-7.9847867,54.3021261
MA01,2,-7.9847867,54.3021261
MA01,2,-7.9782502,41.9085254
MA01,2,-7.9655796,54.5162724
MA01,2,-7.9346316,54.7016731
MA01,2,-7.9302415,41.8865771
MA01,2,-7.9302415,41.8865771
MA01,2,-7.9270981,54.551684
MA01,2,-7.9236079,54.2802257
MA01,2,-7.9230904,54.6730295
MA01,2,-7.8844395,54.7084162
MA01,2,-7.8844395,54.7084162
MA01,2,-7.8822695,41.8646072
MA01,2,-7.8770735,54.5584265
MA01,2,-7.8729288,54.6797686
MA01,2,-7.8624888,54.2582958
MA01,2,-7.8614329,54.6511183
MA01,2,-7.8511072,54.2296179
MA01,2,-7.8432598,41.8713532
MA01,2,-7.8397401,54.2009373
MA01,2,-7.8364109,37.501624
MA01,2,-7.8343343,41.8426158
MA01,2,-7.8342322,54.7151401
MA01,2,-7.8342322,54.7151401
MA01,2,-7.828122,37.4731669
MA01,2,-7.8270337,54.56515
MA01,2,-7.8084425,37.5367499
MA01,2,-7.8001618,37.5082875
MA01,2,-7.7998361,54.6291773
MA01,2,-7.7998361,54.6291773
MA01,2,-7.7953338,41.8493433
MA01,2,-7.7900921,54.2076519
MA01,2,-7.7900921,54.2076519
MA01,2,-7.7884002,54.6005173
MA01,2,-7.7840098,54.721845
MA01,2,-7.7836235,37.4513675
MA01,2,-7.7836235,37.4513675
MA01,2,-7.7836235,37.4513675
MA01,2,-7.7804419,37.5718711
MA01,2,-7.7804419,37.5718711
MA01,2,-7.7787694,54.1789647
MA01,2,-7.776979,54.5718544
MA01,2,-7.7753659,37.4229099
MA01,2,-7.7703145,37.2740116
MA01,2,-7.7703145,37.2740116
MA01,2,-7.7620868,37.2455673
MA01,2,-7.7619227,39.6196283
MA01,2,-7.7619227,39.6196283
MA01,2,-7.7619227,39.6196283
MA01,2,-7.760681,37.6354621
MA01,2,-7.7588736,37.3659995
MA01,2,-7.7588736,37.3659995
MA01,2,-7.7588736,37.3659995
MA01,2,-7.7563242,41.8560561
MA01,2,-7.7538668,37.2171247
MA01,2,-7.7533735,39.5910106
MA01,2,-7.7533735,39.5910106
MA01,2,-7.7524092,37.6069877
MA01,2,-7.7524092,37.6069877
MA01,2,-7.7506389,37.3375467
MA01,2,-7.7456544,37.1886837
MA01,2,-7.7448326,39.562394
MA01,2,-7.7448326,39.562394
MA01,2,-7.7424119,37.3090955
MA01,2,-7.7424119,37.3090955
MA01,2,-7.7374496,37.1602443
MA01,2,-7.7374496,37.1602443
MA01,2,-7.7363,39.5337785
MA01,2,-7.7363,39.5337785
MA01,2,-7.7337722,54.7285307
MA01,2,-7.7326077,37.6705792
MA01,2,-7.7326077,37.6705792
MA01,2,-7.7309226,37.4010894
MA01,2,-7.7309226,37.4010894
MA01,2,-7.7291365,54.1856565
MA01,2,-7.7243698,39.6262994
MA01,2,-7.7243698,39.6262994
MA01,2,-7.7177765,37.2237518
MA01,2,-7.7084444,41.8340063
MA01,2,-7.6962469,37.6772068
MA01,2,-7.690291,39.5118208
MA01,2,-7.6868084,39.6329565
MA01,2,-7.6835196,54.7351973
MA01,2,-7.6817917,39.483204
MA01,2,-7.6817917,39.483204
MA01,2,-7.6763641,37.7407991
MA01,2,-7.6694351,41.8406859
MA01,2,-7.6694351,41.8406859
MA01,2,-7.6682405,54.1636318
MA01,2,-7.6682405,54.1636318
MA01,2,-7.6682405,54.1636318
MA01,2,-7.6681174,37.7123092
MA01,2,-7.6681174,37.7123092
MA01,2,-7.6492387,39.6395994
MA01,2,-7.6481938,37.775902
MA01,2,-7.6481938,37.775902
MA01,2,-7.6358419,39.4612235
MA01,2,-7.6332518,54.7418449
MA01,2,-7.6332518,54.7418449
MA01,2,-7.6304167,41.8473508
MA01,2,-7.6273761,39.4326053
MA01,2,-7.6273761,39.4326053
MA01,2,-7.6271846,38.5001327
MA01,2,-7.6189183,39.4039884
MA01,2,-7.6188573,38.4715808
MA01,2,-7.6117611,37.7824997
MA01,2,-7.6116605,39.6462282
MA01,2,-7.6105379,38.4430304
MA01,2,-7.6104687,39.3753726
MA01,2,-7.6074039,54.1415778
MA01,2,-7.60318,39.617596
MA01,2,-7.60318,39.617596
MA01,2,-7.6022264,38.4144813
MA01,2,-7.5943106,54.7771412
MA01,2,-7.5939227,38.3859336
MA01,2,-7.5939227,38.3859336
MA01,2,-7.5917558,37.8460931
MA01,2,-7.5913894,41.8540009
MA01,2,-7.5903122,38.5067352
MA01,2,-7.5856269,38.3573873
MA01,2,-7.5856269,38.3573873
MA01,2,-7.5835343,37.8175878
MA01,2,-7.5835343,37.8175878
MA01,2,-7.5773388,38.3288424
MA01,2,-7.5730527,39.3819828
MA01,2,-7.5656106,39.6242071
MA01,2,-7.5646282,39.3533646
MA01,2,-7.563488,37.8811814
MA01,2,-7.563488,37.8811814
MA01,2,-7.5617338,38.5418844
MA01,2,-7.5617338,38.5418844
MA01,2,-7.5580494,38.662733
MA01,2,-7.5580494,38.662733
MA01,2,-7.5577869,54.1482052
MA01,2,-7.5577869,54.1482052
MA01,2,-7.5562118,39.3247476
MA01,2,-7.5553074,54.8124232
MA01,2,-7.555275,37.8526709
MA01,2,-7.5523529,41.8606363
MA01,2,-7.5523529,41.8606363
MA01,2,-7.5497324,38.6341634
MA01,2,-7.5478034,39.2961317
MA01,2,-7.5466268,54.1194944
MA01,2,-7.5439821,54.7837543
MA01,2,-7.5439821,54.7837543
MA01,2,-7.5414233,38.6055952
MA01,2,-7.5394031,39.2675171
MA01,2,-7.5331221,38.5770284
MA01,2,-7.5331221,38.5770284
MA01,2,-7.5323016,38.3068761
MA01,2,-7.5310109,39.2389037
MA01,2,-7.5293781,38.6978867
MA01,2,-7.5280329,39.6308041
MA01,2,-7.5280329,39.6308041
MA01,2,-7.5269832,37.8877492
MA01,2,-7.5240456,38.2783305
MA01,2,-7.5240456,38.2783305
MA01,2,-7.5226266,39.2102916
MA01,2,-7.5162422,54.8476908
MA01,2,-7.5162422,54.8476908
MA01,2,-7.5162422,54.8476908
MA01,2,-7.5157974,38.2497863
MA01,2,-7.5142504,39.1816806
MA01,2,-7.5133075,41.8672569
MA01,2,-7.5075569,38.2212436
MA01,2,-7.4986587,37.9228226
MA01,2,-7.4986587,37.9228226
MA01,2,-7.4986587,37.9228226
MA01,2,-7.4970252,54.1260992
MA01,2,-7.4923739,38.7044555
MA01,2,-7.4923739,38.7044555
MA01,2,-7.4904469,39.6373869
MA01,2,-7.4884221,54.911612
MA01,2,-7.4830031,41.9026326
MA01,2,-7.4771148,54.8829441
MA01,2,-7.4771148,54.8829441
MA01,2,-7.476945,39.1882515
MA01,2,-7.4742531,41.8738628
MA01,2,-7.4742531,41.8738628
MA01,2,-7.4708412,38.2277962
MA01,2,-7.4708412,38.2277962
MA01,2,-7.4703016,37.957891
MA01,2,-7.4685938,39.1596382
MA01,2,-7.4626249,38.1992513
MA01,2,-7.4605216,54.9755177
MA01,2,-7.4602505,39.1310261
MA01,2,-7.4553616,38.7110105
MA01,2,-7.4553616,38.7110105
MA01,2,-7.4528525,39.6439557
MA01,2,-7.4519152,39.1024153
MA01,2,-7.449216,54.9468518
MA01,2,-7.4474091,54.132685
MA01,2,-7.4474091,54.132685
MA01,2,-7.4439211,41.9092273
MA01,2,-7.437925,54.9181829
MA01,2,-7.437925,54.9181829
MA01,2,-7.4337407,37.964425
MA01,2,-7.4266074,38.7461384
MA01,2,-7.4212365,55.0107439
MA01,2,-7.4177254,38.1772397
MA01,2,-7.4177254,38.1772397
MA01,2,-7.4152499,39.6505103
MA01,2,-7.4135518,41.944585
MA01,2,-7.4135518,41.944585
MA01,2,-7.4099474,54.982077
MA01,2,-7.409541,38.1486941
MA01,2,-7.4063419,39.0803483
MA01,2,-7.4063419,39.0803483
MA01,2,-7.3978196,38.7812608
MA01,2,-7.3977785,54.1392519
MA01,2,-7.397172,37.9709454
MA01,2,-7.3895624,38.7526692
MA01,2,-7.383145,41.9799357
MA01,2,-7.383145,41.9799357
MA01,2,-7.3818887,55.0459555
MA01,2,-7.3728586,38.1552086
MA01,2,-7.3728586,38.1552086
MA01,2,-7.3706161,55.0172878
MA01,2,-7.3706161,55.0172878
MA01,2,-7.3692696,39.628398
MA01,2,-7.3690878,39.0868768
MA01,2,-7.3690878,39.0868768
MA01,2,-7.3689981,38.8163779
MA01,2,-7.3689981,38.8163779
MA01,2,-7.3607498,38.7877814
MA01,2,-7.3605954,37.9774521
MA01,2,-7.3605954,37.9774521
MA01,2,-7.3481335,54.1457999
MA01,2,-7.3439989,41.9864933
MA01,2,-7.340143,38.8514896
MA01,2,-7.3316676,39.6349208
MA01,2,-7.3312221,55.0524839
MA01,2,-7.3280243,38.1331581
MA01,2,-7.3240111,37.9839452
MA01,2,-7.3235569,39.0647723
MA01,2,-7.3235569,39.0647723
MA01,2,-7.3235569,39.0647723
MA01,2,-7.3112541,38.8865958
MA01,2,-7.2984741,54.152329
MA01,2,-7.2961694,41.9642469
MA01,2,-7.2955247,38.0189682
MA01,2,-7.2955247,38.0189682
MA01,2,-7.2940573,39.6414294
MA01,2,-7.2940573,39.6414294
MA01,2,-7.2917652,55.0876655
MA01,2,-7.2917652,55.0876655
MA01,2,-7.2913426,38.1396416
MA01,2,-7.2913426,38.1396416
MA01,2,-7.2863035,39.0712693
MA01,2,-7.2805405,55.0589931
MA01,2,-7.2780595,39.042648
MA01,2,-7.276752,40.126245
MA01,2,-7.2741099,38.8930854
MA01,2,-7.2741099,38.8930854
MA01,2,-7.2730821,39.7052522
MA01,2,-7.2698235,39.014028
MA01,2,-7.2698235,39.014028
MA01,2,-7.2670056,38.0539862
MA01,2,-7.2670056,38.0539862
MA01,2,-7.2647564,39.6765875
MA01,2,-7.2639791,40.2188292
MA01,2,-7.2639791,40.2188292
MA01,2,-7.2615952,38.9854093
MA01,2,-7.2570241,41.9707713
MA01,2,-7.2564388,39.6479239
MA01,2,-7.2555853,40.1901317
MA01,2,-7.254653,38.1461113
MA01,2,-7.2533749,38.9567919
MA01,2,-7.2488004,54.1588392
MA01,2,-7.2471997,40.1614352
MA01,2,-7.2451624,38.9281758
MA01,2,-7.2451624,38.9281758
MA01,2,-7.2437372,39.7404091
MA01,2,-7.2384535,38.0889991
MA01,2,-7.2384535,38.0889991
MA01,2,-7.2304529,40.1040454
MA01,2,-7.2304529,40.1040454
MA01,2,-7.2259883,40.2253204
MA01,2,-7.2226728,39.8042354
MA01,2,-7.2226728,39.8042354
MA01,2,-7.2210262,54.2228025
MA01,2,-7.2210262,54.2228025
MA01,2,-7.2179557,38.1525673
MA01,2,-7.2178699,41.9772809
MA01,2,-7.2151384,54.3442093
MA01,2,-7.2151384,54.3442093
MA01,2,-7.2143576,39.7755601
MA01,2,-7.2100622,54.1940677
MA01,2,-7.2098685,38.1240069
MA01,2,-7.2060505,39.746886
MA01,2,-7.2041487,54.3154816
MA01,2,-7.193249,39.8393852
MA01,2,-7.1931729,54.2867512
MA01,2,-7.1931729,54.2867512
MA01,2,-7.1879892,40.2317973
MA01,2,-7.1841887,40.0818254
MA01,2,-7.1822112,54.258018
MA01,2,-7.1804074,39.9319015
MA01,2,-7.1772563,41.0175748
MA01,2,-7.1758531,40.0531296
MA01,2,-7.1758531,40.0531296
MA01,2,-7.1720948,39.9032147
MA01,2,-7.1700972,41.9549763
MA01,2,-7.1700972,41.9549763
MA01,2,-7.1687901,40.9888242
MA01,2,-7.1675256,40.0244349
MA01,2,-7.1652404,54.3506852
MA01,2,-7.1637902,39.874529
MA01,2,-7.1603322,40.9600745
MA01,2,-7.1592063,39.9957412
MA01,2,-7.150895,39.9670486
MA01,2,-7.1499816,40.2382599
MA01,2,-7.1425917,39.9383571
MA01,2,-7.138734,41.0240433
MA01,2,-7.126271,54.3858745
MA01,2,-7.126271,54.3858745
MA01,2,-7.126271,54.3858745
MA01,2,-7.1223616,41.9326504
MA01,2,-7.1223616,41.9326504
MA01,2,-7.1202973,40.2734209
MA01,2,-7.1134146,40.9377835
MA01,2,-7.1134146,40.9377835
MA01,2,-7.1119658,40.2447082
MA01,2,-7.1119658,40.2447082
MA01,2,-7.1049915,40.9090319
MA01,2,-7.1025066,40.487349
MA01,2,-7.1002031,41.0304973
MA01,2,-7.0989076,40.3372941
MA01,2,-7.0977475,40.6087142
MA01,2,-7.0941534,40.4586221
MA01,2,-7.0929688,40.7301085
MA01,2,-7.0905775,40.3085758
MA01,2,-7.0893794,40.5799798
MA01,2,-7.0893794,40.5799798
MA01,2,-7.0872405,54.4210497
MA01,2,-7.0872405,54.4210497
MA01,2,-7.0872405,54.4210497
MA01,2,-7.0858083,40.4298962
MA01,2,-7.0845856,40.7013668
MA01,2,-7.0832182,41.9391084
MA01,2,-7.0822555,40.2798584
MA01,2,-7.0810194,40.5512464
MA01,2,-7.0774715,40.4011712
MA01,2,-7.0726676,40.522514
MA01,2,-7.0713818,40.7940347
MA01,2,-7.0691427,40.3724473
MA01,2,-7.0691427,40.3724473
MA01,2,-7.064324,40.4937825
MA01,2,-7.0630001,40.7652876
MA01,2,-7.0616637,41.0369367
MA01,2,-7.0608222,40.3437243
MA01,2,-7.0594854,40.6151474
MA01,2,-7.0581361,40.8867175
MA01,2,-7.0497476,40.8579642
MA01,2,-7.044066,41.9455515
MA01,2,-7.044066,41.9455515
MA01,2,-7.0413673,40.8292118
MA01,2,-7.0379043,40.679052
MA01,2,-7.0379043,40.679052
MA01,2,-7.0372384,54.4274759
MA01,2,-7.0315179,41.0721272
MA01,2,-7.0295554,40.6503087
MA01,2,-7.0263422,54.3987385
MA01,2,-7.0231158,41.0433616
MA01,2,-7.004905,41.9519798
MA01,2,-7.0013356,41.1073111
MA01,2,-7.0013356,41.1073111
MA01,2,-6.9763564,54.4051419
MA01,2,-6.9711167,41.1424882
MA01,2,-6.9655046,54.3763982
MA01,2,-6.9572363,41.9295775
MA01,2,-6.9408612,41.1776587
MA01,2,-6.9324888,41.14888
MA01,2,-6.9180765,41.9359726
MA01,2,-6.9180765,41.9359726
MA01,2,-6.9047276,54.3540287
MA01,2,-6.9047276,54.3540287
MA01,2,-6.9022065,41.1840393
MA01,2,-6.8939341,54.3252758
MA01,2,-6.8831543,54.2965203
MA01,2,-6.8831543,54.2965203
MA01,2,-6.8789081,41.9423528
MA01,2,-6.8723884,54.2677622
MA01,2,-6.8718876,41.219192
MA01,2,-6.8616362,54.2390014
MA01,2,-6.8397309,41.9487182
MA01,2,-6.8397309,41.9487182
MA01,2,-6.8331977,41.2255469
MA01,2,-6.8028152,41.2606816
MA01,2,-6.8010964,54.2165773
MA01,2,-6.7921295,41.9262396
MA01,2,-6.7837225,41.8974111
MA01,2,-6.7808686,41.7469527
MA01,2,-6.7808686,41.7469527
MA01,2,-6.7753239,41.8685832
MA01,2,-6.7724934,41.7181318
MA01,2,-6.7669337,41.8397561
MA01,2,-6.7641266,41.6893117
MA01,2,-6.7640901,41.2670107
MA01,2,-6.758552,41.8109296
MA01,2,-6.751281,54.2228977
MA01,2,-6.7501786,41.7821038
MA01,2,-6.7253565,41.2733251
MA01,2,-6.7251089,41.6956308
MA01,2,-6.7087059,54.1077883
MA01,2,-6.7087059,54.1077883
MA01,2,-6.698096,54.0790044
MA01,2,-6.6948836,41.3084306
MA01,2,-6.6908178,54.200422
MA01,2,-6.6874996,54.050218
MA01,2,-6.6866144,41.2796249
MA01,2,-6.6860826,41.7019351
MA01,2,-6.6860826,41.7019351
MA01,2,-6.6801975,54.1716423
MA01,2,-6.6801975,54.1716423
MA01,2,-6.6695908,54.14286
MA01,2,-6.6643738,41.3435293
MA01,2,-6.6561148,41.3147192
MA01,2,-6.6561148,41.3147192
MA01,2,-6.6387452,41.6793948
MA01,2,-6.6387452,41.6793948
MA01,2,-6.6378518,54.0564975
MA01,2,-6.6378518,54.0564975
MA01,2,-6.633827,41.378621
MA01,2,-6.6255782,41.3498066
MA01,2,-6.5997205,41.685666
MA01,2,-6.5950045,41.3848871
MA01,2,-6.5914448,41.6568335
MA01,2,-6.5881902,54.062758
MA01,2,-6.5561737,41.3911385
MA01,2,-6.5524302,41.6630865
MA01,2,-6.5441814,41.6342512
MA01,2,-6.5385148,54.0689995
MA01,2,-6.5255361,41.4262008
MA01,2,-6.505177,41.640486
MA01,2,-6.5030608,41.4900865
MA01,2,-6.5030608,41.4900865
MA01,2,-6.4969551,41.611648
MA01,2,-6.4948613,41.4612559
MA01,2,-6.4888257,54.0752221
MA01,2,-6.4641494,41.4963041
MA01,2,-6.4579609,41.6178646
MA01,2,-6.4497658,41.589024
MA01,2,-6.4495683,54.1102303
MA01,2,-6.4415788,41.5601842
MA01,2,-6.4334001,41.5313451
MA01,2,-6.4334001,41.5313451
MA01,2,-6.3998217,54.1164185
MA01,2,-6.3500614,54.1225877
MA01,2,-6.3002875,54.1287379
MA01,2,-6.2899332,54.0999225
MA01,2,-6.2899332,54.0999225
MA01,2,-6.2298654,54.0772287
MA01,2,-6.2195677,54.0484047
MA01,2,-6.1596036,54.0256762
MA01,2,-1.9447204,43.335912
MA01,2,-1.9040915,43.3403962
MA01,2,-1.8980045,43.3111673
MA01,2,-1.8980045,43.3111673
MA01,2,-1.8513298,43.2864026
MA01,2,-1.8513298,43.2864026
MA01,2,-1.8107294,43.2908505
MA01,2,-1.7641101,43.2660478
MA01,2,-1.7641101,43.2660478
MA01,2,-1.7235175,43.2704619
MA01,2,-1.7235175,43.2704619
MA01,2,-1.6829185,43.2748604
MA01,2,-1.636369,43.2500016
MA01,2,-1.636369,43.2500016
MA01,2,-1.6008338,43.0745676
MA01,2,-1.595778,43.2543663
MA01,2,-1.595778,43.2543663
MA01,2,-1.5949327,43.0453314
MA01,2,-1.5949327,43.0453314
MA01,2,-1.5721458,43.1373975
MA01,2,-1.5721458,43.1373975
MA01,2,-1.5662531,43.1081572
MA01,2,-1.5662531,43.1081572
MA01,2,-1.554486,43.049679
MA01,2,-1.5433937,43.2002245
MA01,2,-1.5433937,43.2002245
MA01,2,-1.5375093,43.1709803
MA01,2,-1.5375093,43.1709803
MA01,2,-1.5140329,43.054011
MA01,2,-1.5081791,43.0247706
MA01,2,-1.5081791,43.0247706
MA01,2,-1.4794131,43.0875709
MA01,2,-1.4389271,43.0918742
MA01,2,-1.3926367,43.0669134
MA01,2,-1.3926367,43.0669134
MA01,2,-1.3868445,43.0376658
MA01,2,-1.3868445,43.0376658
MA01,2,-1.3406217,43.0126839
MA01,2,-1.3001789,43.0169331
MA01,2,-1.2597301,43.0211667
MA01,2,-1.2540115,42.9919136
MA01,2,-1.2540115,42.9919136
MA01,2,-1.2078851,42.9668746
MA01,2,-1.1617995,42.9418162
MA01,2,-1.1213942,42.9459959
MA01,2,-1.0753642,42.9209001
MA01,2,-1.0753642,42.9209001
MA01,2,-1.0753642,42.9209001
MA01,2,-1.0349675,42.9250464
MA01,2,-0.9945649,42.929177
MA01,2,-0.9945649,42.929177
MA01,2,-0.9541564,42.9332921
MA01,2,-0.913742,42.9373916
MA01,2,-0.913742,42.9373916
MA01,2,-0.8678114,42.9122048
MA01,2,-0.8623068,42.882935
MA01,2,-0.8623068,42.882935
MA01,2,-0.8164433,42.8577274
MA01,2,-0.8109705,42.8284571
MA01,2,-0.7706208,42.8325007
MA01,2,-0.7651741,42.803229
MA01,2,-0.7597331,42.7739582
MA01,2,-0.7140037,42.7487096
MA01,2,-0.6737038,42.7527152
MA01,2,-0.6333983,42.7567053
MA01,2,-0.6333983,42.7567053
MA01,2,-0.6333983,42.7567053
MA01,2,-0.5930872,42.7606798
MA01,2,-0.5930872,42.7606798
MA01,2,-0.5930872,42.7606798
MA01,2,-0.5527704,42.7646388
MA01,2,-0.5124479,42.7685822
MA01,2,-0.5124479,42.7685822
MA01,2,-0.5124479,42.7685822
MA01,2,-0.4721199,42.7725101
MA01,2,-0.4370578,42.8057101
MA01,2,-0.4317862,42.7764223
MA01,2,-0.3966981,42.809609
MA01,2,-0.3563328,42.8134923
MA01,2,-0.310752,42.7880657
MA01,2,-0.3055475,42.7587723
MA01,2,-0.3055475,42.7587723
MA01,2,-0.3003483,42.7294799
MA01,2,-0.2548602,42.7040319
MA01,2,-0.2548602,42.7040319
MA01,2,-0.209413,42.678565
MA01,2,-0.209413,42.678565
MA01,2,-0.1640066,42.6530792
MA01,2,-0.123737,42.6568717
MA01,2,-0.123737,42.6568717
MA01,2,-0.083462,42.6606486
MA01,2,-0.083462,42.6606486
MA01,2,-0.0431817,42.6644099
MA01,2,-0.0028961,42.6681557
MA01,2,-0.0028961,42.6681557
MA01,2,0.0323756,42.7011925
MA01,2,0.0323756,42.7011925
MA01,2,0.0726924,42.7049092
MA01,2,0.0776912,42.6756006
MA01,2,0.1179927,42.6792996
MA01,2,0.1582995,42.6829831
MA01,2,0.1632521,42.6536713
