Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160430_021856,-1.2,0.551,2.946, TK8_S4, 9.0,2016,04,29,17,18,56.710,256.2,11.8,345.469421,17.936939,346.636322,17.709911,132.323792,68.862930,2207879202,3389103462,2745427660,2540037577,2797886549,3,0.01879,0.04259, spo,0.0,-1.0,-1.0,-1.0,346.225433,17.790709,31,1.89,269.88104,14.65292,22.880,-1.000,0.300,59.940,32,-1
R05B25, J5_etA,20160430_033207,1.1,0.234,8.348, TK8_S4, 9.0,2016,04,29,18,32,7.960,253.1,21.3,356.840088,25.465448,358.323944,26.902988,245.347427,37.572166,736172182,2964258906,1826831000,1070462292,1784219165,3,0.02256,0.01861, J5_etA,0.0,1.3,83.2,+25.4,357.603607,26.211466,20,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160429_204220,-0.4,0.934,4.429, TK8_S5, 9.0,2016,04,29,11,42,20.700,293.3,26.8,227.962860,-1.344692,229.403580,-5.231872,317.466339,20.263031,2253047147,1460508604,3148532794,2285297106,3131238134,3,0.04459,0.00724, spo,0.0,-1.0,-1.0,-1.0,228.644958,-3.189062,10,0.78,65.88220,46.43979,19.580,-1.000,0.300,59.940,45,-1
R05B25, spo,20160430_001033,-1.7,0.884,14.161, TK8_S5, 9.0,2016,04,29,15,10,33.820,302.3,36.8,267.718994,0.042906,255.381317,-3.206655,357.557465,-75.124283,2256075948,33009432,1654617147,2362759210,1698288927,3,0.03504,0.00809, spo,0.0,-1.0,-1.0,-1.0,262.503479,-1.340483,22,0.40,300.31458,7.76867,65.540,-1.000,0.300,59.940,54,-1
R05B25, spo,20160430_011734,-1.4,0.167,0.306, TK8_S5, 9.0,2016,04,29,16,17,34.630,289.2,22.6,302.614594,-1.404794,302.605804,-1.425450,33.211365,-23.011930,2250919397,1099954056,4173126806,2367395299,4180463723,3,0.02412,0.00592, spo,0.0,-1.0,-1.0,-1.0,302.605652,-1.425796,22,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_hVi,20160430_023138,0.4,0.300,7.937, TK8_S5, 9.0,2016,04,29,17,31,38.720,333.8,27.6,285.450226,-22.124643,287.934601,-21.659721,258.287292,65.441696,882825569,3591299124,3248630262,1043694127,3230066664,3,0.02328,0.01673, J5_hVi,0.0,3.3,27.1,+24.6,286.692688,-21.897169,9,0.58,234.64673,-24.15850,39.310,-1.000,0.300,59.940,19,-1
R05B25, spo,20160430_034319,-0.6,0.317,10.180, TK8_S5, 9.0,2016,04,29,18,43,19.700,325.4,22.4,313.289948,-23.378101,313.616974,-26.589911,41.220051,4.776145,2323501618,983870304,298292730,2174333778,275138017,3,0.02202,0.01116, spo,0.0,-1.0,-1.0,-1.0,313.442596,-24.898172,7,0.58,303.88544,56.41733,48.150,-1.000,0.300,59.940,20,-1
R05B25, J5_etA,20160430_035858,-2.6,0.534,4.519, TK8_S5, 9.0,2016,04,29,18,58,58.560,322.3,12.1,326.272034,-30.493868,325.501801,-32.802692,64.364433,-13.443641,524544492,61070764,2580404794,337039956,2626349410,3,0.34401,0.00881, J5_etA,0.0,0.9,83.1,+25.3,325.901062,-31.620832,4,0.79,338.12048,13.05499,46.140,-1.000,0.300,59.940,33,-1
R05B25, spo,20160430_023914,-0.0,0.367,9.688, TK8_S6, 9.0,2016,04,29,17,39,14.540,18.2,12.8,239.417740,-38.510372,234.887054,-38.465267,238.322510,51.484528,2452477104,3128674192,3547492866,2617837563,3519604087,3,0.02453,0.01318, spo,0.0,-1.0,-1.0,-1.0,236.708038,-38.504387,35,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160430_025413,-1.3,1.084,2.170, TK8_S6, 9.0,2016,04,29,17,54,13.580,12.6,10.2,249.159866,-42.567093,251.732849,-44.495869,126.768448,-30.252523,4284069740,1953655580,37673721,4115087881,22742873,3,0.02290,0.02888, spo,0.0,-1.0,-1.0,-1.0,249.882721,-43.127361,32,0.30,233.63290,-28.22988,53.730,-1.000,0.300,59.940,18,-1
