Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_180222,-0.8,2.085,8.467, MG2_T1, 9.0,2018,01,12,09,02,22.510,83.4,47.7,341.239258,23.356579,327.808136,11.093063,227.113037,43.426472,2214782393,3874602142,2760396971,2478640130,2752221986,1,-1.00000,0.02091, spo,0.0,-1.0,-1.0,-1.0,337.286102,20.018637,0,-1.00,88.03526,39.81630,19.080,-1.000,0.300,59.940,120,-1
R05B25, spo,20180112_222229,2.8,0.117,10.665, MG2_T1, 9.0,2018,01,12,13,22,29.140,343.2,57.1,102.318642,6.594175,101.181641,5.579963,4.781372,48.487522,1039196354,900570546,572712698,839649800,612760266,3,-1.00000,0.03134, spo,0.0,-1.0,-1.0,-1.0,101.581955,5.983319,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20180113_005750,1.8,0.117,18.048, MG2_T1, 9.0,2018,01,12,15,57,50.690,327.0,58.0,149.237946,10.396022,147.203827,9.628009,33.826069,66.851852,1967714247,3553813676,2731444313,2064899001,2769598933,3,-1.00000,0.03032, J5_Com,0.0,1.8,88.1,+37.8,148.378830,10.073605,0,-1.00,283.73941,6.63963,50.980,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180113_024526,0.9,0.100,10.149, MG2_T1, 9.0,2018,01,12,17,45,26.390,15.1,16.9,141.948441,-32.847992,141.185867,-33.573822,77.276756,33.528584,1827681919,56169032,1893524948,1659078211,1924243981,3,-1.00000,0.01805, J5_Com,0.0,2.1,71.5,+11.8,141.540039,-33.238792,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180113_024832,1.2,0.133,8.020, MG2_T1, 9.0,2018,01,12,17,48,32.090,237.3,62.4,195.868683,48.368126,197.377884,48.020203,351.735748,39.047302,4066944804,2348062312,3418187112,4175198473,3448232252,3,-1.00000,0.02437, spo,0.0,-1.0,-1.0,-1.0,196.599091,48.202797,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_035755,1.7,0.117,9.754, MG2_T1, 9.0,2018,01,12,18,57,55.410,347.1,31.4,188.980728,-19.059376,189.522766,-19.949680,268.403992,27.981045,2803868484,4045846420,3640658784,2918989627,3635228175,3,-1.00000,0.01825, spo,0.0,-1.0,-1.0,-1.0,189.251221,-19.505093,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_040449,1.3,0.167,8.713, MG2_T1, 9.0,2018,01,12,19,04,49.080,93.8,50.1,130.959045,30.737577,129.945190,32.022369,59.785088,-28.487396,2905155186,4031931168,1702255180,2749186396,1652039024,3,-1.00000,0.02997, spo,0.0,-1.0,-1.0,-1.0,130.600922,31.196333,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_040635,-2.1,0.334,17.378, MG2_T1, 9.0,2018,01,12,19,06,35.050,353.4,43.2,184.343338,-8.137269,179.320786,-11.158225,107.207970,57.291416,1518280461,3679313516,1794018909,1357766156,1784610167,3,1.16098,0.02886, spo,0.0,-1.0,-1.0,-1.0,181.939346,-9.599036,5,1.15,224.42490,16.16215,62.630,-1.000,0.300,59.940,21,-1
R05B25, spo,20180113_043513,1.6,0.117,24.097, MG2_T1, 9.0,2018,01,12,19,35,13.690,311.4,73.7,200.312134,26.892504,202.113174,29.277031,93.789474,29.281708,2574848635,2124417808,2686167645,2451988808,2773080941,3,-1.00000,0.04387, spo,0.0,-1.0,-1.0,-1.0,201.061752,27.900713,0,-1.00,102.13676,-60.80893,51.490,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180113_043534,-0.4,0.400,9.913, MG2_T1, 9.0,2018,01,12,19,35,34.250,22.3,38.5,169.221222,-10.317299,168.002762,-14.113397,82.412422,17.003515,2083520879,1061646492,2556246834,1972549036,2553894704,3,-1.00000,0.02928, J5_Com,0.0,0.1,42.7,-33.3,168.686752,-11.996461,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_xUm,20180113_050840,1.6,0.384,14.735, MG2_T1, 9.0,2018,01,12,20,08,40.830,305.2,48.7,228.248108,9.728553,233.229904,7.007822,335.522736,59.999908,1548448444,4194136048,364184043,1466718035,309483874,3,-1.00000,0.01039, J5_xUm,0.0,3.5,39.1,-6.3,230.818710,8.337185,0,-1.00,161.69073,29.30338,35.960,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_054929,1.6,0.100,14.508, MG2_T1, 9.0,2018,01,12,20,49,29.970,12.2,28.9,193.822800,-21.671053,193.541656,-23.122068,107.587196,9.381874,388452080,2054895100,934942985,502380217,917122777,3,-1.00000,0.01420, spo,0.0,-1.0,-1.0,-1.0,193.685516,-22.383421,0,-1.00,205.43811,41.09123,64.910,-1.000,0.300,59.940,7,-1
