Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160803_023332,0.6,0.117,24.180, aichi03_01, 9.0,2016,08,02,17,33,32.000,72.3,49.1,311.572815,15.775547,309.810486,13.628139,29.297831,-36.963329,1837003823,2826569294,2571970202,1628949139,2684349661,3,0.01687,0.01440, J5_Per,0.0,3.0,62.8,+5.0,310.773621,14.808637,24,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160803_030722,0.2,0.100,17.292, aichi03_01, 9.0,2016,08,02,18,07,22.000,60.3,60.2,333.516296,17.210373,331.867523,16.655020,203.092209,64.466896,2526779129,855309986,1964979293,2589061566,2009563648,3,0.00885,0.01517, spo,0.0,-1.0,-1.0,-1.0,332.660248,16.924089,13,0.73,86.73119,11.56418,35.720,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160804_015232,-2.1,0.300,24.644, aichi03_01, 9.0,2016,08,03,16,52,32.000,56.8,48.3,308.466370,7.512125,304.295959,1.419397,33.332565,-34.159821,2391917,421630220,3575169552,207602030,3523980171,3,0.01733,0.02218, J5_Per,0.0,0.2,64.7,+8.3,306.360413,4.451025,17,1.72,12.18126,54.20830,71.560,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160804_022124,-1.0,0.234,25.228, aichi03_01, 9.0,2016,08,03,17,21,24.000,59.2,78.8,338.914978,28.804367,334.763153,24.158552,227.180664,33.958588,3313252740,2801602856,1289503193,3386874114,1073815290,3,0.01696,0.02284, J5_Per,0.0,0.2,61.9,+3.6,336.925995,26.640617,21,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160804_025756,-2.8,0.584,25.936, aichi03_01, 9.0,2016,08,03,17,57,56.000,35.0,56.0,340.223511,5.807639,333.522888,-7.446184,247.291519,26.697826,3833528065,1310044456,1658870816,3907399479,1667202346,3,0.01516,0.01647, J5_Per,0.0,3.9,60.0,+0.4,337.046417,-0.487383,27,0.19,32.47720,58.86785,60.920,-1.000,1.000,59.940,36,-1
R05B25, spo,20160804_030337,0.2,0.684,8.958, aichi03_01, 9.0,2016,08,03,18,03,37.000,111.1,49.3,309.065918,38.869396,308.174744,45.001198,42.760818,4.571257,4001843073,1786556244,220878057,3807918201,196394290,1,0.01117,0.00995, spo,0.0,-1.0,-1.0,-1.0,308.669922,41.741184,19,0.23,309.29391,-19.12123,21.560,-1.000,1.000,59.940,42,-1
R05B25, J5_Eri,20160805_023552,0.3,0.334,28.819, aichi03_01, 9.0,2016,08,04,17,35,52.000,58.6,58.3,326.788422,15.343636,317.113129,18.304478,94.186340,65.687454,3079665004,1363377312,3616214077,3144815848,3526247202,3,0.01540,0.02075, J5_Eri,0.0,3.2,66.8,+2.8,322.093109,16.848745,28,1.85,39.12120,-14.92539,67.570,-1.000,1.000,59.940,21,-1
R05B25, J5_Pau,20160808_010455,0.3,0.250,19.887, aichi03_01, 9.0,2016,08,07,16,04,55.000,109.6,50.9,285.566589,38.254803,279.741913,40.316700,66.842644,44.696720,278312519,2187764204,2744403837,487003627,2775292213,3,0.01252,0.01436, J5_Pau,0.0,3.8,45.7,+3.3,282.893799,39.252144,27,0.27,350.31061,-14.25386,46.980,-1.000,1.000,59.940,16,-1
R05B25, spo,20160808_010746,-0.3,0.133,31.479, aichi03_01, 9.0,2016,08,07,16,07,46.000,67.2,50.6,298.240662,14.046202,294.142731,12.772269,170.211533,67.897781,633685218,1561642512,380841400,678389124,271340955,3,0.01888,0.01037, spo,0.0,-1.0,-1.0,-1.0,296.182770,13.416418,30,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160808_010910,-0.7,0.450,25.085, aichi03_01, 9.0,2016,08,07,16,09,10.000,54.4,51.7,305.083099,8.979077,298.904633,-0.345557,29.131405,-33.273792,3705446741,2884394908,3665169867,3498543267,3702715128,3,0.01361,0.01233, J5_Per,0.0,0.9,61.0,+2.1,302.051788,4.439478,21,0.36,358.74170,52.99707,73.000,-1.000,1.000,59.940,28,-1
