Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_230643,-1.0,0.651,6.341, TK8_S4, 9.0,2016,02,10,14,06,43.420,288.9,31.3,185.453949,4.537447,189.508316,4.741193,39.407787,84.534988,2795564217,2970280814,521965102,2845914024,513084909,3,0.02293,0.01086, spo,0.0,-1.0,-1.0,-1.0,187.377106,4.636992,16,1.95,148.61778,0.46921,29.870,-1.000,0.300,59.940,40,-1
R05B25, spo,20160211_014123,0.6,0.250,4.792, TK8_S4, 9.0,2016,02,10,16,41,23.010,231.6,9.9,275.791351,36.703655,277.374756,35.898968,49.779549,42.972950,762733318,1005501250,275745939,670067141,324398778,3,0.02337,0.03340, spo,0.0,-1.0,-1.0,-1.0,276.442383,36.377335,44,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160211_014904,0.7,0.184,15.306, TK8_S4, 9.0,2016,02,10,16,49,4.180,255.6,29.1,244.375534,27.474171,247.166016,28.860943,115.820412,50.161633,1803996789,1929310540,964869466,1652527057,952836299,3,0.02218,0.06036, spo,0.0,-1.0,-1.0,-1.0,245.592667,28.090422,32,2.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160211_022552,-1.4,0.417,2.906, TK8_S4, 9.0,2016,02,10,17,25,52.720,283.3,8.5,256.397736,-5.638495,257.307770,-6.328382,339.065186,52.275558,665952116,3033221224,54530042,770016413,3197664,3,0.01971,0.02889, spo,0.0,-1.0,-1.0,-1.0,256.759613,-5.913217,33,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160211_023019,-1.9,0.501,15.712, TK8_S4, 9.0,2016,02,10,17,30,19.380,266.1,42.8,236.768433,25.937857,244.994537,24.399529,35.010323,62.358921,3858944832,3209043368,3159669334,3896374515,3154897999,2,0.02150,0.00407, spo,0.0,-1.0,-1.0,-1.0,241.054886,25.197937,33,2.17,113.35374,-6.19385,48.200,-1.000,0.300,59.940,31,-1
R05B25, spo,20160211_024758,0.5,0.167,11.627, TK8_S4, 9.0,2016,02,10,17,47,58.320,245.1,25.9,267.506775,34.241646,269.852875,34.179966,85.443878,55.741074,2481542720,2311297492,4146344548,2571923266,4127702704,3,0.02554,0.05437, spo,0.0,-1.0,-1.0,-1.0,268.707947,34.215656,36,2.19,145.27863,-18.95811,64.830,-1.000,0.300,59.940,11,-1
R05B25, spo,20160211_031138,-0.7,0.250,15.025, TK8_S4, 9.0,2016,02,10,18,11,38.980,228.2,33.6,271.230835,50.669300,275.382477,53.445473,327.336212,-24.557774,958987868,1510075808,3036217294,866003887,3023022772,3,0.02673,0.04229, spo,0.0,-1.0,-1.0,-1.0,273.256348,52.085136,33,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160211_034822,-0.0,0.584,6.392, TK8_S4, 9.0,2016,02,10,18,48,22.400,234.1,11.7,304.038544,35.766975,307.837677,38.010120,356.805664,-40.028606,2794624153,881635052,361267480,2913753240,391814056,3,0.02514,0.01114, spo,0.0,-1.0,-1.0,-1.0,305.924835,36.912315,37,0.26,249.15756,-21.06616,51.980,-1.000,0.300,59.940,35,-1
R05B25, spo,20160211_045041,-0.5,0.284,6.906, TK8_S4, 9.0,2016,02,10,19,50,41.420,268.4,9.1,300.968658,6.487553,302.912079,6.303569,81.405785,81.609085,3824877112,989157392,821983887,3906114122,871427295,3,0.02096,0.01639, spo,0.0,-1.0,-1.0,-1.0,301.876923,6.402493,46,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160211_052327,0.6,0.100,14.912, TK8_S4, 9.0,2016,02,10,20,23,27.050,278.3,12.1,301.054718,0.374310,301.799408,1.587125,30.824982,-31.540640,965404121,775907740,3745936542,849564888,3723885427,3,0.02294,0.05128, spo,0.0,-1.0,-1.0,-1.0,301.454559,1.025629,47,2.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160210_230643,-1.2,0.567,6.290, TK8_S5, 9.0,2016,02,10,14,06,43.500,288.6,30.9,185.911209,4.535424,189.480255,4.695148,36.848652,84.716248,717505104,1722481136,2275421398,633733321,2251655949,3,0.02898,0.00981, spo,0.0,-1.0,-1.0,-1.0,187.683624,4.616982,16,0.33,110.58421,-5.08638,19.430,-1.000,0.300,59.940,35,-1
R05B25, spo,20160211_013039,1.4,0.117,6.033, TK8_S5, 9.0,2016,02,10,16,30,39.070,291.8,18.9,229.254593,-5.533457,229.311615,-4.957609,319.945526,-7.240546,4177410578,218912764,4013109543,4139341048,3985963484,3,0.03682,0.01079, spo,0.0,-1.0,-1.0,-1.0,229.290543,-5.141579,21,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
