Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160801_221307,-0.9,0.734,11.201, Hyogo3_1, 9.0,2016,08,01,13,13,7.000,271.0,21.6,355.090851,11.175323,351.519623,3.771277,259.734863,25.290083,4238904678,3960653874,3957488346,4068222556,3984978698,3,0.01363,0.01120, J5_Per,0.0,2.1,66.2,+10.8,353.367523,7.637651,6,-1.00,37.22260,56.69533,63.530,-1.000,1.000,59.940,44,0
R05B25, spo,20160802_001719,-1.5,0.417,12.894, Hyogo3_1, 9.0,2016,08,01,15,17,19.000,257.1,39.9,14.832246,30.280325,20.902117,31.255733,217.930725,57.593376,3620161178,317827958,743905364,3745077964,740945445,3,0.03456,0.00698, spo,0.0,-1.0,-1.0,-1.0,17.695042,30.778086,17,-1.00,316.50464,5.08374,38.100,-1.000,1.000,59.940,26,0
R05B25, spo,20160802_035947,-1.4,0.200,12.957, Hyogo3_1, 9.0,2016,08,01,18,59,47.000,301.9,34.6,54.960369,-2.070725,57.181892,-3.490955,141.735474,57.270111,4079620397,2157974932,3886002208,4207127752,3887396372,3,0.02876,0.01057, spo,0.0,-1.0,-1.0,-1.0,56.028934,-2.754809,19,-1.00,19.29425,18.78307,66.610,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160802_041314,0.8,0.717,10.589, Hyogo3_1, 9.0,2016,08,01,19,13,14.000,256.7,20.0,94.045273,21.863216,96.886864,18.127342,19.212616,-33.106647,1427900698,2577137296,2368781596,1610251800,2396630071,3,0.02236,0.03053, J5_Per,0.0,0.1,75.7,+26.7,94.514961,21.261236,11,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Cap,20160802_220430,-1.7,0.567,3.292, Hyogo3_1, 9.0,2016,08,02,13,04,30.000,282.0,13.3,354.712341,-2.159705,356.586792,-1.964007,284.654327,83.690460,2401094406,2949466040,110394809,2177543344,66175582,3,0.02988,0.02342, J5_Cap,0.0,5.3,29.0,+16.1,355.730042,-2.053733,21,-1.00,323.57574,-5.80775,41.970,-1.000,1.000,59.940,17,0
R05B25, J5_Cap,20160802_230644,1.5,0.200,7.470, Hyogo3_1, 9.0,2016,08,02,14,06,44.000,270.3,36.2,356.915405,19.324907,358.406097,19.871952,226.927689,61.378460,1782744390,3193131428,1360880329,2070642432,1363044002,3,0.02463,0.00526, J5_Cap,0.0,5.6,23.9,-4.5,357.516632,19.547462,32,-1.00,329.37427,6.19746,43.990,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20160802_230700,0.5,0.184,13.987, Hyogo3_1, 9.0,2016,08,02,14,06,60.000,292.7,36.5,346.233734,4.688024,345.080750,2.390373,253.885773,26.545925,3082442855,634555584,2555657965,3109554811,2556760668,3,0.02297,0.00992, J5_Per,0.0,2.8,45.9,-23.3,345.712219,3.650385,30,-1.00,67.23433,62.30428,41.290,-1.000,1.000,59.940,12,0
R05B25, J5_Cap,20160802_234017,0.5,0.350,6.953, Hyogo3_1, 9.0,2016,08,02,14,40,17.000,279.0,25.6,10.411963,7.318129,12.825641,7.783316,247.560120,76.680954,3757983391,1242324364,2471921511,3609476625,2429402917,3,0.02822,0.01055, J5_Cap,0.0,4.2,29.2,+17.0,11.571724,7.543427,43,-1.00,240.53706,-14.67999,35.350,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20160803_000950,0.8,0.250,9.071, Hyogo3_1, 9.0,2016,08,02,15,09,50.000,264.1,28.0,22.984043,19.931553,24.783138,21.551722,273.687195,42.343651,2873050182,3928538192,1172614806,2735896741,1175757550,3,0.03069,0.01770, J5_sdA,0.0,3.0,40.4,-1.5,23.791296,20.665125,43,-1.00,346.86502,-19.03490,41.140,-1.000,1.000,59.940,16,0
R05B25, J5_sdA,20160803_002737,1.3,0.234,15.566, Hyogo3_1, 9.0,2016,08,02,15,27,37.000,246.2,41.4,19.903206,38.576965,23.113888,41.368664,81.973412,-30.422527,1514634672,2088801500,2373470818,1385937958,2379935270,3,0.02882,0.01382, J5_sdA,0.0,1.0,46.0,+12.2,21.209053,39.750725,45,-1.00,334.22946,-28.50927,41.890,-1.000,1.000,59.940,13,0
