Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050330_212349,1.4,0.300,2.7, Tokyo1_S2,9.0,2005,03,30,12,23,49.000,192.6,10.2,306.176422,62.028435,307.471375,61.487709,82.57025146,21.04007912,2388204353,278415344,764689431,2233246089,710430769,3,0.0,0.0, M_dDr,5.7,1.6,120.9,+352.9
R04B, m_XX1,20050330_223654,2.9,0.100,3.8, Tokyo1_S2,9.0,2005,03,30,13,36,54.000,199.1,29.9,276.042969,72.948067,277.279999,72.829277,77.82296753,16.24320984,1489421012,2946704216,142526129,1434531227,139271683,3,0.0,0.0, m_XX1,4.9,4.9,11.4,+0.0
R04B, M_kSe,20050330_232436,3.0,0.067,9.3, Tokyo1_S2,9.0,2005,03,30,14,24,36.000,204.1,27.2,289.360840,67.857178,290.883179,68.097328,134.53161621,20.21816444,2429777824,590084676,4203805698,2614657398,4249719798,2,0.0,0.0, M_kSe,2.2,1.9,39.2,-12.8
R04B, M_Vir,20050330_233453,2.9,0.233,10.1, Tokyo1_S2,9.0,2005,03,30,14,34,53.000,186.3,42.6,219.661682,81.552765,227.529144,83.696373,108.49235535,3.06943154,3534436955,678475008,2737792339,3696566665,2749220849,3,0.0,0.0, M_Vir,0.2,0.2,25.0,-16.5
R04B, M____,20050331_000515,1.8,0.133,1.4, Tokyo1_S2,9.0,2005,03,30,15,05,15.000,165.1,37.4,116.512596,77.895218,115.929955,77.754883,339.12771606,8.98023796,2753752432,2693157068,2863771296,2916296172,2861879932,3,0.0,0.0, M_nSc,0.6,0.4,4.7,+0.0
R04B, M_nSc,20050331_020626,0.4,0.567,17.3, Tokyo1_S2,9.0,2005,03,30,17,06,26.000,199.7,31.1,324.432098,72.973885,0.061157,76.311287,181.77587891,13.67895126,21047813,3467292880,3971992142,179157866,3968492626,3,0.0,0.0, M_nSc,0.4,0.3,84.0,+0.0
R04B, M_Vir,20050331_022453,2.0,0.167,9.3, Tokyo1_S2,9.0,2005,03,30,17,24,53.000,174.9,29.3,84.356056,82.370514,74.942833,81.534950,292.19973755,6.75529575,2690989120,2520975196,3944036538,2833326197,3947426085,3,0.0,0.0, M_Vir,2.5,2.5,33.5,+11.7
R04B, M____,20050331_032131,2.4,0.233,10.9, Tokyo1_S2,9.0,2005,03,30,18,21,31.000,194.4,25.7,7.955017,74.163628,16.936096,75.040840,213.26492310,14.38164330,3342655276,735506288,426634443,3455455919,420034839,3,0.0,0.0, M_gNo,17.5,11.3,83.1,+48.5
R04B, M_nSc,20050331_034645,3.1,0.233,21.3, Tokyo1_S2,9.0,2005,03,30,18,46,45.000,169.2,41.7,198.242996,79.625885,169.769272,81.489746,342.40017700,8.44108486,170901112,280233852,2583486976,95455756,2579510172,3,0.0,0.0, M_nSc,3.3,2.7,78.1,+0.0
R04B, M____,20050331_040519,2.7,0.200,13.0, Tokyo1_S2,9.0,2005,03,30,19,05,19.000,186.3,24.3,47.023132,77.406563,58.638397,77.006218,223.78578186,12.57345486,1901507671,1002338992,1894892728,2058948874,1880105010,3,0.0,0.0, M_gNo,35.4,18.3,162.3,+189.9
R04B, M____,20050331_042606,1.6,0.200,8.2, Tokyo1_S2,9.0,2005,03,30,19,26,06.000,153.0,15.8,136.884125,58.821655,134.636261,57.693752,4.02881956,22.37013245,3263437746,1412914620,2498856540,3404503374,2500502110,3,0.0,0.0, M_dDr,28.5,22.3,92.3,+245.6
