Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20160101_185027,1.4,0.450,9.200, TK6_w, 9.0,2016,01,01,09,50,27.320,112.9,44.5,328.901428,39.329956,327.483185,35.385281,48.346535,-12.601860,3166522860,2263669452,2874648938,2923971216,2880840625,3,0.02759,0.00614, J5_Gem,0.0,0.3,21.6,-38.7,328.156433,37.311737,79,0.55,72.64495,79.08434,24.920,-1.000,0.300,59.940,26,-1
R05B25, J5_noO,20160101_202805,2.2,0.334,10.867, TK6_w, 9.0,2016,01,01,11,28,5.680,123.4,37.1,340.936981,45.064392,337.071564,42.705116,209.682785,33.341736,990782968,1236884968,1051232768,918422308,1050086698,3,0.02790,0.00753, J5_noO,0.0,0.7,31.3,-28.0,338.906067,43.864403,85,0.50,126.28213,-9.31655,45.740,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20160101_211013,2.3,0.384,5.059, TK6_w, 9.0,2016,01,01,12,10,13.980,102.2,16.5,339.043335,19.186188,337.207642,18.293768,216.083054,57.397964,3628433687,2889328296,2114052837,3587854863,2078875009,3,0.02624,0.00973, J5_sTa,0.0,0.5,30.8,+4.5,338.043182,18.703354,69,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20160101_212632,1.0,0.117,13.474, TK6_w, 9.0,2016,01,01,12,26,32.780,81.3,45.9,19.371555,19.399385,17.869028,18.669352,256.221436,57.219791,200069430,1740990164,1247434972,324467314,1253276790,2,0.02684,0.00503, J5_nTa,0.0,5.4,34.6,+19.4,18.745415,19.097420,72,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160101_225803,0.7,0.567,8.750, TK6_w, 9.0,2016,01,01,13,58,3.240,93.4,19.7,13.540292,13.893914,8.487881,14.716173,156.826691,72.851204,3227518957,2925477792,349214633,3342425304,401784658,3,0.02782,0.00884, spo,0.0,-1.0,-1.0,-1.0,10.738365,14.363854,69,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Com,20160101_235606,0.1,0.417,14.982, TK6_w, 9.0,2016,01,01,14,56,6.420,72.7,31.3,48.696911,5.489266,43.493546,2.214249,310.009430,57.534084,1423977277,532363500,1697109310,1288308537,1722141031,3,0.02442,0.00837, J5_Com,0.0,0.6,64.3,+0.6,46.067570,3.841456,50,0.64,176.74643,23.58335,71.110,-1.000,0.300,59.940,26,-1
R05B25, J5_xVi,20160102_012932,1.4,0.234,6.839, TK6_w, 9.0,2016,01,01,16,29,32.270,102.2,24.3,51.111576,23.273010,49.411983,22.936333,259.019135,64.047234,1873079652,3150634000,4238252096,2005285705,4285055393,3,0.02887,0.00447, J5_xVi,0.0,0.8,45.3,-34.2,50.181870,23.091307,100,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20160102_013553,-0.3,0.317,6.291, TK6_w, 9.0,2016,01,01,16,35,53.200,107.4,9.4,36.378235,19.491577,34.276375,19.313755,230.435410,69.953987,2660532795,1428315548,419079258,2265604456,439497885,3,0.02845,0.00867, J5_Hyd,0.0,1.8,67.6,+12.6,35.359127,19.408424,98,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160102_021403,-0.3,0.250,19.870, TK6_w, 9.0,2016,01,01,17,14,3.190,82.1,38.6,84.570511,16.092649,80.452255,13.133227,333.732422,50.957905,529104503,1500299760,1621016718,125000263,1620410892,3,0.02831,0.00481, spo,0.0,-1.0,-1.0,-1.0,82.603600,14.698199,76,0.48,206.82579,26.04906,69.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20160102_022408,-0.1,0.284,19.476, TK6_w, 9.0,2016,01,01,17,24,8.450,110.5,38.8,76.401566,35.967960,69.872025,34.525475,98.224846,-51.984913,1240838900,3617193980,2941840701,1368885099,2941441710,3,0.02618,0.00564, spo,0.0,-1.0,-1.0,-1.0,73.311989,35.335548,59,0.38,167.77257,15.02863,60.090,-1.000,0.300,59.940,18,-1
R05B25, J5_tPy,20160102_045356,0.8,0.250,13.935, TK6_w, 9.0,2016,01,01,19,53,56.400,95.8,25.7,106.849159,19.101164,104.060715,21.412313,36.863949,-44.663738,3957358718,3889420208,2237189377,4070033341,2255050607,3,0.02162,0.01255, J5_tPy,0.0,0.6,72.8,+19.0,105.539299,20.200874,26,0.41,199.64278,-44.86882,63.900,-1.000,0.300,59.940,16,-1
R05B25, spo,20160102_053235,-2.1,0.734,10.754, TK6_w, 9.0,2016,01,01,20,32,35.680,122.6,19.6,96.293175,37.419456,86.631546,36.534599,102.227806,-52.431847,1151457723,64825020,2526784040,1566985493,2501545094,3,0.02355,0.01389, spo,0.0,-1.0,-1.0,-1.0,91.148659,37.048512,32,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, spo,20160102_054526,1.0,0.217,4.112, TK6_w, 9.0,2016,01,01,20,45,26.510,120.9,19.8,100.742348,36.164413,99.761703,36.401356,73.390007,-50.547577,3450446401,407861040,2504126264,3561287634,2525325506,3,0.02432,0.01620, spo,0.0,-1.0,-1.0,-1.0,100.254616,36.283440,32,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20160102_224653,0.9,0.133,19.602, TK6_w, 9.0,2016,01,02,13,46,53.400,101.2,47.0,35.013889,32.284145,32.424061,30.934498,263.130524,46.579475,310242374,1123194940,1052490129,197804228,1041478219,3,0.02516,0.00408, J5_Gem,0.0,4.6,49.3,+39.7,33.712681,31.617466,60,0.48,99.88023,42.22056,66.470,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160103_011515,-1.2,0.417,13.382, TK6_w, 9.0,2016,01,02,16,15,15.650,82.7,22.0,56.608116,6.997415,51.769802,4.170449,314.768829,59.110531,1643876398,2904120880,2590289364,2046257391,2571210699,3,0.02887,0.00835, J5_Com,0.0,0.3,77.8,+21.6,54.224854,5.613276,107,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_psU,20160103_015750,1.9,0.200,5.793, TK6_w, 9.0,2016,01,02,16,57,50.730,84.8,13.5,59.198460,3.640619,58.355587,2.776878,325.655243,44.166290,3333683234,2939978556,614328321,3735576310,637637722,3,0.02716,0.00993, J5_psU,0.0,1.8,41.2,-33.2,58.848904,3.282672,122,0.58,208.15067,25.60599,66.120,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20160103_021729,-0.1,0.701,6.307, TK6_w, 9.0,2016,01,02,17,17,29.830,103.0,16.2,56.249451,19.754631,51.858040,18.269999,281.701935,62.890171,1640232041,1972763696,1971929257,2043218248,1997134013,3,0.02923,0.00639, J5_Gem,0.0,2.7,42.9,+21.5,53.961941,18.997526,112,0.61,191.22223,-0.08334,55.680,-1.000,0.300,59.940,38,-1
R05B25, J5_Com,20160103_034028,-1.3,0.234,20.916, TK6_w, 9.0,2016,01,02,18,40,28.160,116.2,43.0,99.951637,41.373840,93.641685,40.254105,116.511703,-47.419380,23948524,487844156,597145428,413125568,574108446,3,0.02596,0.00371, J5_Com,0.0,1.5,69.8,+9.1,96.814476,40.864849,82,0.53,185.63741,17.88154,60.550,-1.000,0.300,59.940,15,-1
R05B25, spo,20160103_034235,1.4,0.250,12.034, TK6_w, 9.0,2016,01,02,18,42,35.960,82.0,17.0,89.848701,3.596433,86.839523,3.380794,318.053894,84.612556,2933016655,4233091120,981503260,3060931622,956683674,3,0.02674,0.01341, spo,0.0,-1.0,-1.0,-1.0,88.421150,3.495344,73,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20160103_040628,0.4,0.217,14.347, TK6_w, 9.0,2016,01,02,19,06,28.360,104.7,22.5,88.487923,24.445181,85.329765,23.356571,309.840424,58.802452,1959840777,2870793532,2415843185,1818881541,2361969865,3,0.02557,0.00738, J5_Com,0.0,1.5,79.5,+24.4,86.993958,23.940540,75,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160103_041614,-1.7,0.717,7.552, TK6_w, 9.0,2016,01,02,19,16,14.150,94.5,13.7,88.541115,11.566926,85.046196,7.573447,348.619873,40.091362,3203864942,3614625840,1630907956,2790159910,1665547643,3,0.02734,0.00376, spo,0.0,-1.0,-1.0,-1.0,86.828354,9.625967,74,0.49,227.99651,31.31758,69.320,-1.000,0.300,59.940,42,-1
R05B25, spo,20160103_044009,0.4,0.083,14.832, TK6_w, 9.0,2016,01,02,19,40,9.960,73.7,20.9,112.205368,-0.242875,111.158203,-0.812714,22.651588,61.440277,4183956380,1956179260,8787210,3765411510,64297738,3,0.02425,0.01179, spo,0.0,-1.0,-1.0,-1.0,111.761086,-0.484676,75,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160103_044614,-1.0,0.617,11.412, TK6_w, 9.0,2016,01,02,19,46,14.780,70.0,15.8,112.075829,-6.194145,105.288124,-4.222384,181.373413,72.933144,3176106980,1259552816,2184250070,2755701197,2180330795,3,0.02846,0.00917, spo,0.0,-1.0,-1.0,-1.0,108.171356,-5.070248,77,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20160103_050136,-1.1,0.117,17.075, TK6_w, 9.0,2016,01,02,20,01,36.000,118.7,24.9,97.470642,36.846603,95.002792,36.644180,105.944733,-52.851105,4055520400,2398199100,3746878759,3898697868,3694325351,3,0.02661,0.00412, spo,0.0,-1.0,-1.0,-1.0,96.409142,36.765911,77,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160103_052020,1.0,0.234,6.464, TK6_w, 9.0,2016,01,02,20,20,20.450,93.8,13.2,104.687866,10.711719,103.845604,9.516991,7.317124,34.144775,2533032708,239149104,2938778276,2412815321,2908918903,3,0.02603,0.01190, J5_Qua,0.0,1.5,47.3,+14.0,104.257973,10.103297,57,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160103_054149,-0.7,0.350,14.519, TK6_w, 9.0,2016,01,02,20,41,49.460,121.0,24.6,106.077347,38.622036,99.929680,37.138233,309.453308,48.965080,1781900261,2998664508,1580121512,1931882860,1566072269,3,0.02835,0.00784, spo,0.0,-1.0,-1.0,-1.0,103.061211,37.941498,56,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_psU,20160103_054519,-0.9,0.434,9.862, TK6_w, 9.0,2016,01,02,20,45,19.850,71.1,22.9,131.619919,-0.842798,129.181976,-4.336201,42.206421,34.831478,3244578885,1902567472,729725552,3740338911,673581218,3,0.02553,0.00658, J5_psU,0.0,0.5,55.5,-10.0,130.373810,-2.631400,52,0.36,262.89072,47.89838,52.710,-1.000,0.300,59.940,27,-1
