Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171030_180539,0.2,0.567,1.03, Saitama1_E6,9,2017,10,30,9,5,39.1,258.6,51.9,1.383338,33.99189,1.58967,34.534977,81.461411,-14.334187,2349738779,770355658,2638670826,2246737165,2625149096,3,-1,0.00884, spo,0,-1,-1,-1,1.438012,34.136513,0,1.03,15.50585,15.71281,12,-1,1,59.94,18,-1
R05B25, spo,20171030_181943,2,0.067,5.446, Saitama1_E6,9,2017,10,30,9,19,43.56,262,40.5,16.452129,27.70636,16.406441,27.980076,111.304085,9.138798,3507652824,1388758446,4126225796,3631039868,4115348497,1,0.02458,0.00915, spo,0,-1,-1,-1,16.430038,27.841545,30,0.88,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171030_182121,1.3,0.918,10.964, Saitama1_Z6,9,2017,10,30,9,21,21.44,46.9,75.4,306.738983,25.263046,296.473175,29.492409,76.454849,53.552876,1146453508,204029244,1363758478,1208187325,1521238208,3,0.05789,0.01014, spo,0,-1,-1,-1,301.106628,27.716829,41,0.62,13.76576,-22.7387,17.65,-1,1,59.94,48,-1
R05B25, spo,20171030_182550,0.1,0.1,1.138, Saitama1_Z6,9,2017,10,30,9,25,50.88,220.1,68.3,341.749329,50.623886,341.965759,50.532589,121.165352,31.934954,2170919703,1439653936,1147372213,2450492711,1202071899,3,0.05099,0.0009, spo,0,-1,-1,-1,341.810333,50.598228,41,0.62,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171030_183050,3.7,0.083,10.068, Saitama1_S1,9,2017,10,30,9,30,50.46,16.3,45.9,309.516022,-6.92268,308.963135,-7.407946,227.26561,47.999771,2653218487,1439653936,1135801919,2456283675,1163441062,3,-1,0.00677, spo,0,-1,-1,-1,309.300049,-7.11244,0,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_OUI,20171030_184334,3,0.167,11.486, Saitama1_W6,9,2017,10,30,9,43,34.73,98.4,55.1,281.4552,33.240795,282.082153,31.673908,21.682507,15.16754,2676034482,1439653936,1134051564,2454022244,1167138214,3,0.0209,0.01798, I0_OUI,0,3.1,36.3,10.4,281.800781,32.336506,83,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171030_190536,3.1,0.284,13.783, Saitama1_N6,9,2017,10,30,10,5,36.29,162.9,47.1,286.471619,72.992729,276.601257,70.362228,142.522385,13.949856,4152349667,4248921366,2974822610,4203269722,3078754109,3,-1,0.02712, J5_sTa,0,1.2,31.2,6.1,284.625763,72.527084,0,0.81,34.45016,52.81571,47.05,-1,1,59.94,5,-1
R05B25, spo,20171030_192025,2,0.067,7.344, Saitama1_W6,9,2017,10,30,10,20,25.9,115,44.2,274.112396,40.837505,273.465485,40.80629,96.604019,49.131813,1167351796,204029244,1367073056,1211859800,1445258150,3,0.01899,0.01136, spo,0,-1,-1,-1,273.746704,40.83292,85,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, It_ICY,20171030_194053,3.1,0.067,10.446, Saitama1_S1,9,2017,10,30,10,40,53.13,3.5,44.5,335.904968,-9.588713,336.153809,-10.115018,61.362747,25.11108,1528892308,204029244,1453190365,1214748647,1470216654,3,-1,0.00358, It_ICY,0,0.4,20.9,5.1,335.959229,-9.703173,0,1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171030_195423,1,1.084,3.328, Saitama1_N6,9,2017,10,30,10,54,23.79,152.9,30.6,246.709656,66.839363,239.986588,69.151649,18.674944,15.963342,2742748284,747808586,3466937720,2945476719,3460246152,3,0.02735,0.01698, spo,0,-1,-1,-1,243.519089,68.028671,79,0.73,264.47614,44.61903,21.3,-1,1,59.94,59,-1
R05B25, spo,20171030_200532,0.7,1.652,12.459, Saitama1_Z6,9,2017,10,30,11,5,32.67,190.4,82.7,346.411682,42.965294,321.350891,56.114338,107.853493,29.251532,1533077203,204029244,1452142403,1213513165,1538071978,3,0.0553,0.00974, spo,0,-1,-1,-1,339.820221,47.728661,58,0.49,29.56855,-20.08694,19.77,-1,1,59.94,97,-1
R05B25, J5_sTa,20171030_200803,1.9,0.467,14.695, Saitama1_N6,9,2017,10,30,11,8,3.12,144.7,56.6,307.763885,58.525589,295.908264,56.148563,145.565659,30.236841,3572119856,2135416860,1287647270,3635767326,1253016355,1,0.02506,0.01403, J5_sTa,0,1.3,28.6,-2.8,300.399445,57.218246,79,0.65,46.30631,17.00514,29.44,-1,1,59.94,22,-1
R05B25, It_ICY,20171030_200949,0.5,0.367,9.206, Saitama1_E6,9,2017,10,30,11,9,49.31,332.7,53.8,1.397954,2.616784,3.512352,0.038166,93.543617,39.324345,4194767696,2502555972,3315190906,4091761352,3299005200,3,0.01891,0.01149, It_ICY,0,4.1,18,-9.5,2.46519,1.31613,36,0.71,291.31726,47.02804,18.52,-1,1,59.94,23,-1
R05B25, It_FFA,20171030_201432,1.3,0.501,7.475, Saitama1_N6,9,2017,10,30,11,14,32.23,214.3,30.7,76.947922,60.970989,82.288895,63.676502,130.510529,-18.243349,175862977,313481720,2519234500,41253830,2526809575,2,0.02209,0.01167, It_FFA,0,0.8,43.6,13.1,79.493393,62.346912,84,0.67,49.19636,20.23293,32.18,-1,1,59.94,31,-1
R05B25, Ie_KUM,20171030_202902,1.4,0.25,22.635, Saitama1_E6,9,2017,10,30,11,29,2.67,299.4,54.6,21.837084,14.243319,18.163059,9.664948,280.751221,37.142975,2179841246,1924457856,3783363839,2297014594,3769983351,3,0.02466,0.01875, Ie_KUM,0,0.9,52,-21.6,20.417135,12.498199,36,0.74,103.93929,52.53336,52.94,-1,1,59.94,14,-1
R05B25, spo,20171030_204102,1.8,0.4,4.714, Saitama1_N6,9,2017,10,30,11,41,2.76,199.2,51.6,28.398659,69.078445,33.469673,69.702721,51.40976,-19.38567,3297550434,2852883016,739998082,3450461813,756077975,3,0.02605,0.01453, spo,0,-1,-1,-1,30.523914,69.362556,90,0.64,5.16049,63.68673,52.75,-1,1,59.94,19,-1
R05B25, spo,20171030_204326,1.5,0.851,6.95, Saitama1_Z6,9,2017,10,30,11,43,26.2,132.7,89.2,353.369812,36.338051,359.844177,34.485764,145.430771,50.217766,2166892208,1439653936,1148529689,2453521029,1242672982,3,0.06547,0.01661, spo,0,-1,-1,-1,356.950165,35.36705,60,0.43,293.70966,34.80868,14.87,-1,1,59.94,44,-1
R05B25, spo,20171030_205234,2.1,0.4,8.335, Saitama1_W6,9,2017,10,30,11,52,34.18,43.8,41.7,325.220978,-2.739954,322.149658,-3.703389,243.829605,72.269638,2659438920,1439653936,1146804381,2451266620,1155294042,3,0.0235,0.01333, spo,0,-1,-1,-1,323.593689,-3.251797,113,0.52,99.48325,12.34825,27.3,-1,1,59.94,20,-1
R05B25, I0_ETT,20171030_205938,0,0.367,14.412, Saitama1_N6,9,2017,10,30,11,59,38.43,192.5,40.5,58.742588,79.140816,54.696266,84.413635,152.930176,0.802542,293907103,3909775348,3752018497,439183093,3747714297,3,0.02251,0.00876, I0_ETT,0,0.7,48.4,0.1,57.362099,81.785011,85,0.64,65.10069,-33.21191,41.58,-1,1,59.94,23,-1
