Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160903_002342,1.6,0.150,26.763, Osaka04_, 9.0,2016,09,02,15,23,42.020,3.5,72.2,347.295166,16.893045,344.965240,13.533089,246.164261,32.443474,2660019006,1439653936,1146690167,2423968967,1208889733,3,0.00915,0.00829, J5_Per,0.0,1.8,54.9,-8.1,346.253479,15.407118,62,0.26,109.89614,48.86639,53.070,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20160903_002412,1.3,0.300,7.129, Osaka04_, 9.0,2016,09,02,15,24,12.290,8.5,70.1,345.562897,14.943098,343.399170,15.385279,125.497162,70.774826,1155740060,204029244,1454505099,1243348253,1519248386,3,0.00928,0.00484, J5_bPi,0.0,5.5,39.2,-1.8,344.503876,15.162330,65,0.26,25.86705,0.11487,18.190,-1.000,1.000,59.940,19,-1
R05B25, spo,20160903_004801,0.8,0.133,6.118, Osaka04_, 9.0,2016,09,02,15,48,1.160,278.6,64.5,23.186319,27.361443,23.249504,26.504139,114.922707,3.351015,2580112760,1439653936,1115450179,2448651464,1146855150,3,0.00934,0.00637, spo,0.0,-1.0,-1.0,-1.0,23.216274,26.956636,52,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160903_020154,1.0,0.350,8.957, Osaka04_, 9.0,2016,09,02,17,01,54.560,52.5,84.5,7.952981,31.213602,11.629077,31.425226,197.175079,58.455036,1131541084,204029244,1352829751,1269499408,1468622804,3,0.01212,0.00610, spo,0.0,-1.0,-1.0,-1.0,9.497958,31.315424,79,0.30,303.31067,9.04445,16.670,-1.000,1.000,59.940,20,-1
R05B25, spo,20160903_023128,0.9,0.284,16.852, Osaka04_, 9.0,2016,09,02,17,31,28.490,311.3,62.8,41.222836,14.976691,45.625164,12.864068,159.387238,60.457096,2555449847,1439653936,1107752316,2449150430,1145192266,3,0.01170,0.00660, spo,0.0,-1.0,-1.0,-1.0,43.263756,14.011930,84,0.30,334.73688,28.95148,35.880,-1.000,1.000,59.940,18,-1
R05B25, spo,20160903_023419,0.6,0.300,6.021, Osaka04_, 9.0,2016,09,02,17,34,19.800,307.1,56.1,48.107235,11.248082,46.459351,12.070161,158.925293,60.769260,1108831052,204029244,1357376960,1268517148,1365822605,3,0.01244,0.00322, spo,0.0,-1.0,-1.0,-1.0,47.334934,11.635133,83,0.35,58.89276,5.28415,58.900,-1.000,1.000,59.940,19,-1
R05B25, spo,20160903_025347,2.8,0.083,16.721, Osaka04_, 9.0,2016,09,02,17,53,47.690,306.7,71.1,42.329060,22.254570,41.297871,23.428614,329.258514,-35.436100,2555868938,1439653936,1108875854,2449185239,1150165630,3,0.01250,0.01495, spo,0.0,-1.0,-1.0,-1.0,41.917938,22.725870,77,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160903_025812,1.5,0.133,4.825, Osaka04_, 9.0,2016,09,02,17,58,12.470,104.9,83.2,18.977932,36.125595,19.451120,36.661236,86.338226,-27.806381,1135649391,204029244,1351794898,1267749592,1468336129,3,0.01159,0.00977, spo,0.0,-1.0,-1.0,-1.0,19.148287,36.319500,75,0.32,10.29984,25.67785,39.420,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160903_033728,1.7,0.384,22.723, Osaka04_, 9.0,2016,09,02,18,37,28.890,346.7,81.5,39.128201,26.393406,35.136173,18.499662,116.977974,-22.982914,2577733282,1439653936,1107550432,2448962182,1164874299,3,0.01219,0.01027, J5_Per,0.0,0.6,70.4,+17.8,37.156693,22.620007,88,0.35,177.15649,50.04611,40.420,-1.000,1.000,59.940,24,-1
R05B25, spo,20160903_034210,2.2,0.100,9.041, Osaka04_, 9.0,2016,09,02,18,42,10.870,333.1,63.9,49.869171,10.820461,49.005646,10.741816,255.801361,78.001488,1107379462,204029244,1357137343,1268599490,1458091982,3,0.01220,0.00498, spo,0.0,-1.0,-1.0,-1.0,49.450188,10.782606,78,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
