Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140922_184914,0.1,0.567,6.587, Nagano1_m1, 9.0,2014,09,22,09,49,14.530,191.3,43.3,333.539612,78.643654,352.745605,79.110306,170.388977,10.880705,4087214138,3667198602,4011691912,2746905292,4018383693,3,0.03135,0.00774, spo,0.0,-1.0,-1.0,-1.0,344.639038,79.065598,93,0.60,258.45755,12.46566,15.160,-1.000,0.300,59.940,29,-1
R05B25, spo,20140922_200236,0.8,0.250,5.461, Nagano1_m1, 9.0,2014,09,22,11,02,36.440,212.8,42.5,10.282492,63.934570,13.409329,64.020119,15.814611,-25.960003,2751279025,578095982,3034837737,2563264212,3024388495,3,0.02365,0.00606, spo,0.0,-1.0,-1.0,-1.0,11.745892,63.983047,104,0.52,250.20383,-48.92788,16.170,-1.000,0.300,59.940,16,-1
R05B25, spo,20140922_215034,1.0,0.384,14.284, Nagano1_m1, 9.0,2014,09,22,12,50,34.770,194.6,28.9,87.623550,75.741089,109.093147,78.719559,130.803604,-10.498707,3306478366,976608964,1639892347,4074492775,1627744819,3,0.02111,0.02069, spo,0.0,-1.0,-1.0,-1.0,96.648582,77.377403,121,0.30,40.04359,-8.14211,53.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20140922_221328,3.1,0.267,9.523, Nagano1_m1, 9.0,2014,09,22,13,13,28.090,233.9,30.6,58.235325,45.181595,58.621357,47.790787,324.201782,3.998252,2383004696,957924608,488315400,3194251613,491245461,3,0.02239,0.03396, spo,0.0,-1.0,-1.0,-1.0,58.365498,46.089722,130,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20140922_222638,1.2,0.133,6.193, Nagano1_m1, 9.0,2014,09,22,13,26,38.350,230.9,13.4,83.679680,39.213120,84.738472,39.205708,83.390388,-50.786522,1249321554,1542703896,745798221,2101180716,774045914,3,0.02124,0.00781, spo,0.0,-1.0,-1.0,-1.0,84.215218,39.210567,128,0.27,340.04739,-11.06868,44.690,-1.000,0.300,59.940,9,-1
R05B25, J5_oCt,20140922_223051,2.2,0.667,4.031, Nagano1_m1, 9.0,2014,09,22,13,30,51.490,181.0,25.4,156.693085,79.303963,146.975296,77.453270,15.745457,8.344577,4165379339,2488445828,4167879372,3020700783,4184083446,3,0.02190,0.01049, J5_oCt,0.0,3.9,-1.0,-1.0,152.605957,78.634155,125,0.25,251.07411,73.20728,40.720,-1.000,0.300,59.940,32,-1
R05B25, spo,20140922_224218,2.3,0.234,8.527, Nagano1_m1, 9.0,2014,09,22,13,42,18.970,221.8,35.2,63.576336,56.227875,67.018814,56.575920,77.665916,-32.968220,3366337313,3753125248,305049670,4222259348,315569993,3,0.02017,0.01469, spo,0.0,-1.0,-1.0,-1.0,65.075256,56.391933,117,0.19,22.04109,41.16344,50.490,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20140922_225359,2.2,0.350,5.031, Nagano1_m1, 9.0,2014,09,22,13,53,59.410,196.4,12.6,131.194534,62.321808,134.714432,62.990417,157.911880,-25.104286,2894120522,1469455180,648914221,3829721178,625443316,3,0.02259,0.01717, J5_Ori,0.0,3.3,40.5,-39.7,132.665482,62.615654,124,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20140922_234627,2.0,0.217,10.379, Nagano1_m1, 9.0,2014,09,22,14,46,27.030,178.5,43.4,352.577057,82.568253,355.568695,84.896530,76.130867,-0.839014,179403345,3816124880,3511400929,2018976108,3522443956,3,0.02221,0.00555, spo,0.0,-1.0,-1.0,-1.0,353.700470,83.656425,99,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20140922_235630,2.4,0.117,10.714, Nagano1_m1, 9.0,2014,09,22,14,56,30.120,218.3,29.9,93.073540,57.520401,94.678574,58.493721,147.335281,-20.395632,1323965598,2313487452,1207431120,2047236198,1199101424,3,0.02025,0.02268, spo,0.0,-1.0,-1.0,-1.0,93.706955,57.913277,86,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140922_235947,2.6,0.100,9.260, Nagano1_m1, 9.0,2014,09,22,14,59,47.060,239.2,42.8,66.543526,44.681046,67.822021,44.821590,79.582520,-44.570652,1414584381,2491638128,4120501383,1726249150,4125872201,3,0.02526,0.00580, spo,0.0,-1.0,-1.0,-1.0,67.198090,44.754871,104,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140923_000408,1.5,0.117,13.275, Nagano1_m1, 9.0,2014,09,22,15,04,8.060,205.2,39.7,77.141724,69.869720,81.408585,70.431168,101.656975,-18.443722,3560610528,533623164,4139138485,3779573284,4143550362,3,0.02471,0.00606, spo,0.0,-1.0,-1.0,-1.0,78.973999,70.127022,100,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140923_001419,0.2,0.367,12.103, Nagano1_m1, 9.0,2014,09,22,15,14,19.580,174.1,44.2,340.825684,80.674736,321.542816,84.440529,94.785378,3.815079,1587008711,1321451184,4292388951,798335864,4281546787,3,0.02360,0.01026, spo,0.0,-1.0,-1.0,-1.0,333.224213,82.739410,104,0.31,9.57242,-56.74264,48.840,-1.000,0.300,59.940,23,-1
R05B25, spo,20140923_001851,-1.3,0.517,7.653, Nagano1_m1, 9.0,2014,09,22,15,18,51.510,197.3,28.4,121.487640,73.552200,133.024277,71.681046,97.709862,-15.118284,2491332200,1131745724,3310393830,3722174134,3314582686,3,0.02435,0.00492, spo,0.0,-1.0,-1.0,-1.0,126.990715,72.790291,107,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
