Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20170929_220327,-1.2,0.083,3.178, kagawa1_N, 9.0,2017,09,29,13,03,27.210,176.0,3.4,166.244629,59.028252,166.176895,58.776913,69.412849,4.083729,4078074508,2379329426,919488316,4203461267,880559379,3,0.13548,0.01777, J5_oCt,0.0,3.1,-1.0,-1.0,166.219086,58.933914,11,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20170930_032336,-0.1,0.184,10.897, kagawa1_N, 9.0,2017,09,29,18,23,36.820,170.1,20.8,274.763458,73.967010,271.705933,72.124725,158.385071,7.275990,2874789376,1462366550,615148695,2816939345,623579166,3,0.05699,0.01231, J5_sPe,0.0,0.3,63.6,-2.0,273.324402,73.153824,11,0.80,62.40686,37.24120,61.920,-1.000,1.000,59.940,12,-1
R05B25, Iw_OPC,20170930_184827,1.5,0.300,8.671, kagawa1_N, 9.0,2017,09,30,09,48,27.520,206.8,37.1,5.324715,68.021599,5.623676,70.656052,93.327820,-0.805706,814888407,1331156564,563770594,959526711,565547837,3,0.09575,0.01485, Iw_OPC,0.0,2.4,22.3,-7.5,5.444848,69.158401,6,0.24,5.24942,28.08814,36.980,-1.000,1.000,59.940,17,-1
R05B25, spo,20170930_193619,0.2,0.834,3.653, kagawa1_N, 9.0,2017,09,30,10,36,19.730,180.5,14.7,120.836082,70.497803,117.684525,68.372169,3.254618,9.312495,781874957,2334377040,3226463780,634791914,3287958137,3,0.04877,0.01667, spo,0.0,-1.0,-1.0,-1.0,118.676636,69.093796,9,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,49,-1
R05B25, spo,20170930_194652,0.9,0.350,4.428, kagawa1_N, 9.0,2017,09,30,10,46,52.460,196.2,26.2,60.660316,73.827217,63.261684,72.523369,0.899653,-8.309513,3876927519,1880870200,2421617687,4025726489,2482023865,3,0.06227,0.01116, spo,0.0,-1.0,-1.0,-1.0,62.146492,73.110519,13,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, Iw_SCS,20170929_222228,2.1,0.150,5.057, kagawa1_NE, 9.0,2017,09,29,13,22,28.310,214.4,25.5,80.168724,59.089790,80.978371,58.466499,20.508226,-16.826996,1501106009,531124516,2640049399,1365320100,2666726794,3,0.04680,0.01096, Iw_SCS,0.0,3.6,56.4,-19.4,80.551735,58.798355,11,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20170930_025408,0.8,0.100,15.808, kagawa1_NE, 9.0,2017,09,29,17,54,8.370,215.5,27.9,143.328278,59.164063,146.260696,59.693539,347.197144,28.630728,2592417034,2435080128,1879283751,2476841136,1889292639,3,0.11373,0.00518, J5_Ori,0.0,2.5,75.3,+12.2,144.807770,59.441483,7,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170930_035121,1.4,0.334,10.995, kagawa1_NE, 9.0,2017,09,29,18,51,21.960,212.1,22.0,170.650574,59.477638,176.865051,61.456467,30.317539,24.410095,2885847665,741016716,804676278,2784866682,757802080,3,0.02601,0.01177, spo,0.0,-1.0,-1.0,-1.0,173.635834,60.494492,8,0.78,127.15327,13.96781,64.030,-1.000,1.000,59.940,21,-1
R05B25, Iw_SLY,20170930_043745,0.1,0.167,9.392, kagawa1_NE, 9.0,2017,09,29,19,37,45.700,225.3,22.6,171.524918,48.939896,173.724365,48.369595,325.025818,37.940350,534176599,3731845712,3301510447,372747156,3324002828,3,0.05586,0.00849, Iw_SLY,0.0,1.0,77.4,+17.3,172.613983,48.664356,9,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20170930_044141,0.2,0.150,7.668, kagawa1_NE, 9.0,2017,09,29,19,41,41.180,242.9,16.2,169.354462,31.308241,170.630737,31.078594,327.889984,56.834080,1883839975,3295326940,2783903004,2042619026,2813453734,3,0.06070,0.01082, J5_Ori,0.0,0.4,47.4,-29.3,169.955154,31.201864,8,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
