Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160828_190830,0.5,0.150,5.304, IS1_, 9.0,2016,08,28,10,08,30.090,6.0,60.4,263.137787,7.835496,262.689972,7.160388,348.008789,-33.008999,2816031013,1134594132,3814129535,3177008663,3871013493,3,0.03041,0.01040, spo,0.0,-1.0,-1.0,-1.0,263.035156,7.681005,7,0.97,298.12781,41.90042,13.650,-1.000,1.000,59.940,6,-1
R05B25, Iw_NDR,20160828_234530,-1.7,0.484,5.198, IS1_, 9.0,2016,08,28,14,45,30.980,23.7,18.5,309.498291,-29.903034,310.568542,-32.193760,28.365353,18.559267,2100251527,4127049376,3780378374,1681369439,3834305285,3,0.35192,0.01317, Iw_NDR,0.0,2.3,25.4,+9.8,309.906830,-30.791506,178,2.12,173.41479,65.74287,39.010,-1.000,1.000,59.940,10,-1
R05B25, spo,20160829_030701,0.1,0.117,10.731, IS1_, 9.0,2016,08,28,18,07,1.450,11.6,67.7,21.500837,15.292534,22.373465,15.945600,272.826508,49.503922,4063798266,2262402028,528020587,4130546553,426653198,3,0.03267,0.02416, spo,0.0,-1.0,-1.0,-1.0,21.995461,15.663640,17,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160829_032329,-0.3,0.250,25.376, IS1_, 9.0,2016,08,28,18,23,29.270,353.2,54.5,34.158482,1.919871,32.161606,-4.161308,303.528687,18.154966,880432847,2390243856,3113946622,830741550,3096580474,3,0.03564,0.02208, J5_Per,0.0,0.4,70.4,+17.7,33.359344,-0.516401,34,0.52,156.88297,68.76610,62.710,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20160829_034827,-0.2,0.100,20.340, IS1_, 9.0,2016,08,28,18,48,27.690,334.1,40.9,55.956055,-8.328986,56.378689,-9.513271,323.098846,-18.949663,4072557830,1891206044,3638310056,4127825069,3633024980,3,0.22756,0.01594, J5_sPe,0.0,0.8,87.9,+35.5,56.187611,-8.918986,147,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160829_034847,-0.5,0.133,6.486, IS1_, 9.0,2016,08,28,18,48,47.380,334.8,25.3,61.262127,-23.095774,61.415375,-23.923315,327.463348,-8.830832,3642643252,2123898352,1729047576,3716015418,1680856406,3,0.24765,0.00877, spo,0.0,-1.0,-1.0,-1.0,61.359200,-23.621197,140,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160829_035105,-2.4,0.284,24.460, IS1_, 9.0,2016,08,28,18,51,5.230,51.7,60.5,13.321518,16.497950,10.513149,10.093951,276.298920,22.430832,3092458012,699296764,1780367155,3161882543,1809583824,3,0.27348,0.00653, J5_Per,0.0,4.9,62.4,+4.4,12.014850,13.564541,152,1.33,75.87559,66.63572,57.300,-1.000,1.000,59.940,18,-1
R05B25, Iw_ZAR,20160829_040243,-2.2,0.250,11.221, IS1_, 9.0,2016,08,28,19,02,43.130,336.4,30.0,61.613476,-19.214684,62.732563,-21.836164,324.190552,-20.338966,2527381510,742510512,2519016205,2462083556,2529054438,3,0.18889,0.00776, Iw_ZAR,0.0,0.8,77.9,+9.7,62.118336,-20.409327,132,1.44,45.06243,22.24259,58.370,-1.000,1.000,59.940,16,-1
R05B25, spo,20160829_040617,-1.7,0.167,16.588, IS1_, 9.0,2016,08,28,19,06,17.090,70.2,46.0,358.426300,14.330652,357.519165,11.651043,263.730164,17.769585,2995652079,102252220,3834997212,3037452350,3854002798,3,0.35852,0.01727, spo,0.0,-1.0,-1.0,-1.0,357.970184,12.990952,168,2.62,162.65625,32.68647,59.270,-1.000,1.000,59.940,9,-1
R05B25, spo,20160829_041038,-0.7,0.100,26.219, IS1_, 9.0,2016,08,28,19,10,38.410,19.6,33.6,25.043051,-16.820351,23.928844,-18.410583,306.177460,32.605404,2525084563,1561716528,492419228,2466229069,488893148,3,0.33254,0.02190, spo,0.0,-1.0,-1.0,-1.0,24.668016,-17.324316,174,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160829_043607,-0.2,0.067,16.402, IS1_, 9.0,2016,08,28,19,36,7.160,315.2,33.6,84.720215,-7.741533,84.257202,-8.637328,358.690308,26.960102,1919099865,2803451964,176972947,1992437446,172434472,3,0.02958,0.00669, spo,0.0,-1.0,-1.0,-1.0,84.481720,-8.209952,9,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160829_043634,0.3,0.083,14.579, IS1_, 9.0,2016,08,28,19,36,34.660,305.5,62.4,71.950211,18.854212,70.737816,19.265173,23.665331,-62.834019,3488309049,447954480,4263405363,3362272091,4173862811,3,0.02141,0.02917, spo,0.0,-1.0,-1.0,-1.0,71.517578,19.002003,8,1.11,150.70370,-18.96065,27.090,-1.000,1.000,59.940,6,-1
R05B25, spo,20160829_043922,1.2,0.083,16.324, IS1_, 9.0,2016,08,28,19,39,22.470,38.6,27.5,14.135467,-15.807914,12.864594,-16.410387,312.765259,59.413712,1421121538,1128457020,2575305520,1353300104,2591634877,3,0.05380,0.01422, spo,0.0,-1.0,-1.0,-1.0,13.367120,-16.179792,3,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
