Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171009_202748,2.1,0.117,8.103, IS5_E, 9.0,2017,10,09,11,27,48.630,254.0,38.6,29.867207,32.816864,29.728146,31.907654,115.418991,-6.895704,2861804030,154524030,3946451613,2729036064,3944620177,3,0.04993,0.01420, spo,0.0,-1.0,-1.0,-1.0,29.868662,32.680893,13,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171009_205548,-1.7,0.601,3.772, IS5_E, 9.0,2017,10,09,11,55,48.460,297.9,24.9,27.086216,-5.397882,29.041054,-6.207668,104.413651,66.697578,1758803791,1543582482,822621303,1621002174,852821549,3,0.06470,0.01356, spo,0.0,-1.0,-1.0,-1.0,27.974331,-5.766899,15,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, J5_sTa,20171009_232711,1.8,0.067,8.277, IS5_E, 9.0,2017,10,09,14,27,11.340,271.3,44.6,62.392918,23.670551,62.888779,23.810999,284.199402,59.549000,4242721350,2324519020,1769150202,4100424428,1759761221,3,-1.00000,0.01183, J5_sTa,0.0,3.0,38.7,+31.6,62.662956,23.752298,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171010_022954,1.7,0.450,11.570, IS5_E, 9.0,2017,10,09,17,29,54.680,246.1,28.5,134.951630,34.742405,140.805069,33.013802,285.362305,51.426319,3810353832,1864818440,2931720472,3909810888,2925558945,3,0.05806,0.01146, spo,0.0,-1.0,-1.0,-1.0,137.614334,33.999062,15,0.60,29.57896,11.20263,43.760,-1.000,1.000,59.940,17,-1
R05B25, J5_sTa,20171010_004224,-0.6,0.217,5.188, IS5_S, 9.0,2017,10,09,15,42,24.800,336.6,34.4,50.163769,-16.057667,50.986164,-16.930984,126.195366,39.984180,2200482841,3320680936,1434050045,2339332301,1430524205,3,0.03572,0.01122, J5_sTa,0.0,2.8,31.6,+7.3,50.668709,-16.595190,6,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171010_015521,-1.3,0.234,24.472, IS5_S, 9.0,2017,10,09,16,55,21.800,331.4,41.3,69.773247,-8.070347,66.088387,-12.427315,346.364594,38.991600,748055845,3863123220,1878401483,607337806,1874586264,3,0.01621,0.00822, spo,0.0,-1.0,-1.0,-1.0,67.941406,-10.256484,30,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20171010_045152,-2.3,0.067,16.998, IS5_S, 9.0,2017,10,09,19,51,52.460,310.8,40.8,127.723160,-0.607265,128.568115,-1.332885,217.011826,49.131424,394178821,3142468128,3951751972,491506334,3931858210,3,0.26854,0.00650, spo,0.0,-1.0,-1.0,-1.0,128.155334,-0.989274,5,4.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171013_205630,1.3,0.100,4.906, IS5_S, 9.0,2017,10,13,11,56,30.740,307.2,29.2,22.149408,-7.928203,22.348442,-8.376336,108.681419,23.478373,1330207118,2584142188,3994888838,1192923128,3984973140,3,0.02240,0.01183, spo,0.0,-1.0,-1.0,-1.0,22.249825,-8.154434,14,0.83,210.36023,25.22191,53.180,-1.000,1.000,59.940,7,-1
R05B25, spo,20171014_050129,-0.5,0.067,15.115, IS5_S, 9.0,2017,10,13,20,01,29.070,318.7,26.3,137.142685,-16.187313,137.668518,-17.087372,38.293755,-27.908773,102440674,4247460112,824768790,203353262,835374296,3,0.02361,0.00287, spo,0.0,-1.0,-1.0,-1.0,137.414886,-16.661692,12,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171010_220910,-0.0,1.151,7.823, IS5_SW, 9.0,2017,10,10,13,09,10.640,21.5,15.6,327.520691,-34.316170,316.726227,-34.588829,319.033264,55.389454,2149544315,1131251356,3824117933,2385250019,3864905812,3,0.03435,0.01142, spo,0.0,-1.0,-1.0,-1.0,322.354034,-34.565544,53,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,68,-1
R05B25, spo,20171010_220917,-0.2,0.300,19.512, IS5_SW, 9.0,2017,10,10,13,09,17.940,18.8,44.6,339.416656,-7.339911,337.131378,-12.715871,252.449524,22.330328,2628858125,2925603824,3623804910,2462495536,3609083639,3,0.03074,0.00520, spo,0.0,-1.0,-1.0,-1.0,338.258850,-10.087882,51,0.41,94.94656,66.33054,56.560,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20171010_212014,-1.8,0.701,17.214, IS5_W, 9.0,2017,10,10,12,20,14.020,132.0,58.4,301.526520,51.823471,282.784027,49.213520,127.857162,38.006374,1366569025,693797372,441216149,1579188336,470425979,3,0.11482,0.01516, J5_sTa,0.0,3.0,34.4,+16.8,291.486511,50.837692,35,0.78,32.50180,6.90941,35.100,-1.000,1.000,59.940,41,-1
R05B25, spo,20171011_023418,-3.9,0.367,26.857, IS5_W, 9.0,2017,10,10,17,34,18.520,124.3,46.0,0.401199,47.744793,348.852203,42.230568,218.164658,35.686375,59246031,2210499504,1671613946,189677860,1677707400,3,0.09687,0.01290, spo,0.0,-1.0,-1.0,-1.0,354.322266,45.120831,19,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_nTa,20171011_044340,-1.7,0.784,16.313, IS5_W, 9.0,2017,10,10,19,43,40.240,215.3,51.2,139.704071,60.994129,160.854080,55.106544,118.819359,-27.384876,3916558108,3139668668,3574695984,3808752878,3587718894,3,0.39570,0.01511, J5_nTa,0.0,0.9,34.9,+20.5,151.520248,58.384186,41,1.15,42.10777,25.53330,36.920,-1.000,1.000,59.940,47,-1
