Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171105_212348,-0.9,0.667,14.019, IS1_, 9.0,2017,11,05,12,23,48.610,2.7,66.4,6.653162,13.616235,10.105206,5.056035,102.087578,21.354717,3566281724,2487892078,2247896105,3504749771,2214954303,3,0.16103,0.01481, spo,0.0,-1.0,-1.0,-1.0,8.591085,8.865804,84,0.36,252.62012,64.04383,24.600,-1.000,1.000,59.940,36,-1
R05B25, spo,20171105_222545,0.2,0.083,4.612, IS1_, 9.0,2017,11,05,13,25,45.770,42.3,15.7,338.273712,-23.853046,337.745514,-24.077089,289.198273,55.981228,4271136901,2058542146,291773975,3864132398,352228184,1,0.22484,0.01416, spo,0.0,-1.0,-1.0,-1.0,338.078735,-23.936049,56,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20171106_005129,0.1,0.150,26.047, IS1_, 9.0,2017,11,05,15,51,29.870,305.9,56.9,87.062469,14.683411,83.731689,12.367661,337.276764,52.256531,4121673986,2399210316,2870538818,4047540658,2917304324,3,0.19504,0.01989, J5_Lmi,0.0,2.2,63.4,+0.8,85.613136,13.686731,57,0.82,157.27567,37.59147,66.140,-1.000,1.000,59.940,10,-1
R05B25, spo,20171106_005235,0.4,0.250,15.820, IS1_, 9.0,2017,11,05,15,52,35.710,321.5,31.6,93.021881,-12.281305,90.572876,-15.360353,12.257580,36.399792,3003433409,3816340072,3401633351,3058544454,3395047859,3,0.18443,0.01968, spo,0.0,-1.0,-1.0,-1.0,91.872337,-13.739730,60,0.77,162.33066,49.12570,56.180,-1.000,1.000,59.940,16,-1
R05B25, spo,20171106_005709,-0.4,0.701,9.984, IS1_, 9.0,2017,11,05,15,57,9.370,315.1,34.7,96.998436,-6.745376,92.696854,-0.909662,2.030790,-36.208900,1144341246,2351444392,595704072,1098324211,596321854,3,0.19964,0.01353, spo,0.0,-1.0,-1.0,-1.0,95.242950,-4.376597,45,0.77,119.96225,-33.09218,50.640,-1.000,1.000,59.940,37,-1
R05B25, J5_nTa,20171106_010136,-0.8,0.667,10.161, IS1_, 9.0,2017,11,05,16,01,36.200,314.1,51.2,89.363556,7.236332,95.285927,4.089724,12.810216,-61.364166,3455734577,4012957140,3802827204,3374900559,3824540343,3,0.19484,0.01822, J5_nTa,0.0,0.4,33.0,+14.2,92.209419,5.736136,45,0.75,49.72642,22.62544,29.530,-1.000,1.000,59.940,41,-1
R05B25, spo,20171106_010639,0.5,0.067,13.338, IS1_, 9.0,2017,11,05,16,06,39.700,349.2,51.3,70.405556,-0.878029,69.865738,-1.568160,341.043488,37.309669,4010559754,2834027936,3688030465,3901298637,3671632318,3,0.18734,0.01557, spo,0.0,-1.0,-1.0,-1.0,70.143059,-1.181331,47,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171106_013328,-1.1,1.001,7.809, IS1_, 9.0,2017,11,05,16,33,28.940,27.5,37.1,48.286057,-11.443033,46.935505,-18.789442,320.268066,9.696048,1356248379,970847980,64136301,1410766534,51846242,3,0.17902,0.01012, J5_nTa,0.0,0.0,31.9,+10.3,47.639748,-15.023187,48,0.90,53.22975,22.88976,29.650,-1.000,1.000,59.940,59,-1
R05B25, spo,20171106_014343,-0.9,0.300,26.566, IS1_, 9.0,2017,11,05,16,43,43.620,330.1,72.3,82.277000,21.626955,73.850922,20.051727,287.365143,66.357475,3586037408,2944968720,1653446929,3507578380,1700900482,3,0.18116,0.01640, spo,0.0,-1.0,-1.0,-1.0,78.345901,20.947540,54,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, Iw_BCN,20171106_015533,-0.2,0.284,14.748, IS1_, 9.0,2017,11,05,16,55,33.270,15.7,32.7,62.068859,-18.485001,57.693974,-19.333130,27.587942,67.924782,4130755338,1005812124,16637452,4066045135,6206573,3,0.15264,0.02062, Iw_BCN,0.0,2.6,54.6,-18.6,59.853241,-18.928410,61,0.97,107.01815,-4.52045,71.460,-1.000,1.000,59.940,17,-1
