Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180117_214119,-0.0,0.817,4.151, kagawa1_N, 9.0,2018,01,17,12,41,19.980,164.0,25.9,324.617828,73.823654,314.505707,72.203621,349.324036,-14.763300,1192606914,1457912080,3972513117,1257958896,3986067012,3,0.12015,0.00880, spo,0.0,-1.0,-1.0,-1.0,317.753815,72.812981,65,1.29,57.87541,48.49240,18.210,-1.000,1.000,59.940,34,-1
R05B25, J3_aHy,20180117_223152,1.4,0.067,8.982, kagawa1_N, 9.0,2018,01,17,13,31,52.880,172.7,25.4,311.840851,79.041771,312.242371,78.402679,49.342133,1.460981,331914201,838472092,481114287,536744122,497630572,3,0.10573,0.00836, J3_aHy,0.0,0.8,37.5,-0.9,312.009338,78.699577,65,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180117_224739,0.4,0.667,2.574, kagawa1_N, 9.0,2018,01,17,13,47,39.200,158.5,14.8,328.336212,62.433735,328.054230,60.717087,54.261234,-2.124519,777475903,1263158768,1869954449,599882573,1829508523,3,0.10295,0.01009, spo,0.0,-1.0,-1.0,-1.0,328.207275,61.672401,74,1.24,151.59718,18.53134,14.380,-1.000,1.000,59.940,37,-1
R05B25, spo,20180117_231313,1.1,0.167,9.295, kagawa1_N, 9.0,2018,01,17,14,13,13.990,178.8,17.2,288.460938,72.913307,291.830811,71.744331,59.976608,11.515994,1332032413,1914883068,3812396663,1134973549,3780834130,3,0.11097,0.00640, spo,0.0,-1.0,-1.0,-1.0,290.147919,72.353989,71,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180117_234732,0.2,1.735,2.798, kagawa1_N, 9.0,2018,01,17,14,47,32.850,179.4,9.5,294.482605,65.242584,291.633514,60.872238,8.289129,-7.328585,580127542,3028807600,3038404762,783222252,3061266578,3,0.10227,0.00989, spo,0.0,-1.0,-1.0,-1.0,293.316071,63.616726,71,1.21,102.40584,-34.16962,49.860,-1.000,1.000,59.940,88,-1
R05B25, spo,20180118_010453,-1.0,0.684,18.767, kagawa1_N, 9.0,2018,01,17,16,04,53.570,207.6,37.7,205.643524,67.577263,239.074921,74.868767,77.095642,14.420662,661054201,3796016828,2167518948,698692676,2165937467,2,0.08427,0.00557, spo,0.0,-1.0,-1.0,-1.0,219.597107,72.041840,54,1.17,157.04881,-34.46387,68.570,-1.000,1.000,59.940,41,-1
R05B25, J3_aHy,20180118_012357,1.8,0.400,6.925, kagawa1_N, 9.0,2018,01,17,16,23,57.100,161.7,21.6,13.812081,69.427582,7.302206,67.939529,44.544460,-17.880558,306386528,946775856,3738209764,463436972,3723533126,3,0.09126,0.01207, J3_aHy,0.0,1.2,34.3,-9.5,10.075413,68.628616,57,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180118_013417,0.9,0.284,5.947, kagawa1_N, 9.0,2018,01,17,16,34,17.060,176.4,5.7,327.309509,61.151333,328.519989,59.556774,75.990959,10.006516,964913324,2483882044,333831874,873616071,277993228,3,0.09110,0.00984, spo,0.0,-1.0,-1.0,-1.0,327.867218,60.437363,56,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180118_014940,2.2,0.100,11.002, kagawa1_N, 9.0,2018,01,17,16,49,40.180,181.0,20.0,319.930145,75.637161,321.230316,74.576637,67.886551,4.519851,2090102515,305970736,889940210,1901815411,887468276,3,0.08253,0.00804, spo,0.0,-1.0,-1.0,-1.0,320.367859,75.285759,52,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PVI,20180118_033540,0.7,0.117,8.314, kagawa1_N, 9.0,2018,01,17,18,35,40.670,210.1,15.0,288.278870,56.718861,289.841797,56.376980,83.625679,30.819214,2154338097,233202492,2407765870,2360171905,2378074096,3,0.07080,0.00965, Iw_PVI,0.0,0.1,55.8,-14.9,288.994171,56.565590,27,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180118_053359,1.3,0.067,12.855, kagawa1_N, 9.0,2018,01,17,20,33,59.210,162.2,21.7,75.380188,69.908356,73.685928,69.093323,131.721725,-11.438215,3592665869,2182003760,58544870,3728859847,8422510,3,0.08313,0.02302, spo,0.0,-1.0,-1.0,-1.0,74.412125,69.463272,40,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180118_053514,1.7,0.067,10.106, kagawa1_N, 9.0,2018,01,17,20,35,14.570,182.0,23.0,10.472839,78.509796,11.287298,77.979233,117.684837,3.443363,1961470214,3484526908,2118727921,2103203412,2100675497,3,0.05940,0.00176, spo,0.0,-1.0,-1.0,-1.0,10.844207,78.266953,34,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180118_060003,-1.0,0.150,21.429, kagawa1_N, 9.0,2018,01,17,21,00,3.590,162.0,39.2,140.367065,74.889275,128.177338,74.663673,138.434250,-15.102522,4092235388,3284490288,2038325348,4208571368,2022307643,2,0.06619,0.00959, spo,0.0,-1.0,-1.0,-1.0,134.903778,74.870079,27,1.03,226.45058,6.44568,68.530,-1.000,1.000,59.940,10,-1
R05B25, Iw_PVI,20180120_020414,0.2,0.050,13.214, kagawa1_N, 9.0,2018,01,19,17,04,14.430,163.1,25.8,33.685188,73.054443,32.348591,72.582886,84.773254,-10.843345,1621136099,3394000188,2120483532,1774199445,2113131612,3,0.04668,0.01083, Iw_PVI,0.0,5.9,57.2,-12.8,33.341366,72.921181,7,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180120_052858,-1.3,0.133,16.747, kagawa1_N, 9.0,2018,01,19,20,28,58.760,206.4,31.8,289.700073,67.772987,294.104675,69.331497,157.999268,15.208095,1506795334,1143328816,3642011856,1426914500,3655357985,3,0.09340,0.00738, spo,0.0,-1.0,-1.0,-1.0,291.849579,68.574951,7,1.26,236.24413,-37.65723,68.360,-1.000,1.000,59.940,9,-1
R05B25, spo,20180121_002147,0.4,0.918,1.818, kagawa1_N, 9.0,2018,01,20,15,21,47.320,189.9,11.0,281.098846,65.062828,284.600098,64.035454,65.762894,20.772411,4197284638,1671425340,1832952494,4140332629,1879028010,3,0.07919,0.01101, spo,0.0,-1.0,-1.0,-1.0,282.381378,64.704994,31,0.32,249.03369,69.06297,61.450,-1.000,1.000,59.940,26,-1
R05B25, spo,20180121_021507,-0.1,0.200,5.430, kagawa1_N, 9.0,2018,01,20,17,15,7.650,178.1,23.8,342.542145,79.284798,343.721893,78.307999,86.096344,2.539297,750046401,2844344368,3160815082,570199656,3173917091,3,0.07243,0.01041, spo,0.0,-1.0,-1.0,-1.0,343.238586,78.729225,38,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180121_022827,0.6,0.300,15.323, kagawa1_N, 9.0,2018,01,20,17,28,27.810,190.5,31.1,263.316589,80.608467,288.710846,79.262611,79.160889,9.367280,977144585,3469712700,1118225123,897019414,1137840928,3,0.06766,0.01032, spo,0.0,-1.0,-1.0,-1.0,277.057159,80.165512,38,0.23,164.10706,-27.18508,68.800,-1.000,1.000,59.940,18,-1
R05B25, Iw_AAN,20180121_233435,-0.4,0.300,15.423, kagawa1_N, 9.0,2018,01,21,14,34,35.980,172.9,38.6,62.405479,82.730324,27.999729,81.906197,55.148010,-7.212054,2842165143,1179459632,1393863769,2713536121,1409224510,3,0.02917,0.00490, Iw_AAN,0.0,5.9,44.3,+0.7,44.048477,82.651955,8,0.32,145.54845,-3.37904,44.300,-1.000,1.000,59.940,19,-1
R05B25, Iw_AAN,20180121_235317,-0.3,0.517,6.131, kagawa1_N, 9.0,2018,01,21,14,53,17.320,167.5,12.8,329.377289,65.670082,328.638367,62.478153,53.804062,-2.514327,349867965,2350382396,3281243216,425053930,3240805688,3,0.09471,0.01127, Iw_AAN,0.0,3.8,59.6,+35.3,329.046417,64.331230,21,0.46,143.69620,-0.53105,51.360,-1.000,1.000,59.940,27,-1
R05B25, spo,20180122_013728,-1.1,0.467,8.138, kagawa1_N, 9.0,2018,01,21,16,37,28.460,193.5,9.1,295.188965,61.953320,303.369049,61.801426,116.725807,28.038128,1702497300,1304354864,1730795674,1767824841,1685583126,3,0.08378,0.02273, spo,0.0,-1.0,-1.0,-1.0,299.269318,61.938435,15,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20180122_021450,0.0,0.050,15.030, kagawa1_N, 9.0,2018,01,21,17,14,50.420,159.6,36.3,76.328773,73.258377,73.906845,73.481628,56.885792,-15.839830,1185094450,850050364,323736461,1322855077,329813892,3,0.14105,0.00584, spo,0.0,-1.0,-1.0,-1.0,75.432327,73.339424,7,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
