Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_231713,1.4,0.200,6.802, Hyogo3_1, 9.0,2016,02,08,14,17,13.000,257.2,22.3,205.037643,22.668909,206.503677,22.822668,42.160103,66.392632,1845224999,599436854,879430184,1639285736,894524518,3,0.02397,0.01013, spo,0.0,-1.0,-1.0,-1.0,205.805084,22.751110,78,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160208_233324,1.6,0.133,5.743, Hyogo3_1, 9.0,2016,02,08,14,33,24.000,289.3,26.0,189.287140,0.399842,189.997742,0.128297,280.333435,69.084480,2535682394,3004997610,3320576273,2609732510,3298344603,3,0.02569,0.01475, spo,0.0,-1.0,-1.0,-1.0,189.642746,0.263960,70,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160209_001418,0.0,0.100,7.583, Hyogo3_1, 9.0,2016,02,08,15,14,18.000,307.9,36.8,180.827698,-3.556313,181.424911,-3.993480,265.997986,53.566750,1790859197,1704745052,2492643780,1716385803,2496334397,3,0.02779,0.00443, spo,0.0,-1.0,-1.0,-1.0,181.134430,-3.780951,44,-1.00,83.12857,34.70437,19.830,-1.000,1.000,59.940,7,0
R05B25, spo,20160209_005229,1.6,0.100,11.137, Hyogo3_1, 9.0,2016,02,08,15,52,29.000,263.5,46.6,202.044678,28.573198,203.269775,28.714142,37.951206,60.477367,2771318361,2543405368,3143599379,2840540336,3157096398,3,0.02527,0.01543, spo,0.0,-1.0,-1.0,-1.0,202.661926,28.645636,20,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160210_014230,1.2,0.501,9.333, Hyogo3_1, 9.0,2016,02,09,16,42,30.000,312.4,39.1,199.727875,-4.036874,204.248703,-5.296437,275.751740,73.711182,3446579961,2572854984,4050021148,3238077916,4045470570,3,0.01948,0.00750, spo,0.0,-1.0,-1.0,-1.0,201.942017,-4.657942,84,0.17,138.14909,10.48380,26.140,-1.000,1.000,59.940,31,0
R05B25, spo,20160210_015833,2.0,0.384,9.958, Hyogo3_1, 9.0,2016,02,09,16,58,33.000,283.6,22.7,232.480835,2.411114,236.304398,2.808646,120.754570,83.510559,1010020544,38226548,3178960173,838251252,3154559244,3,0.03052,0.01381, spo,0.0,-1.0,-1.0,-1.0,234.119843,2.582968,58,-1.00,157.53398,-5.76979,46.700,-1.000,1.000,59.940,18,0
R05B25, J5_Com,20160210_021454,1.5,0.501,5.520, Hyogo3_1, 9.0,2016,02,09,17,14,54.000,284.0,14.8,242.633362,-2.627620,245.303665,-3.410789,323.799225,73.362259,2593973845,2583823840,1748786300,2535174591,1779562899,3,0.02229,0.00919, J5_Com,0.0,1.5,51.9,-18.9,243.992813,-3.027291,6,-1.00,128.89995,15.52621,38.050,-1.000,1.000,59.940,29,0
R05B25, J5_Com,20160210_034902,1.6,0.067,8.647, Hyogo3_1, 9.0,2016,02,09,18,49,2.000,293.1,15.7,260.086029,-9.009473,260.595367,-9.127612,322.344086,71.226372,3345736716,1907834412,702096834,3417383255,734116426,3,0.02826,0.01199, J5_Com,0.0,2.5,64.5,+0.9,260.340607,-9.065794,111,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160210_035229,0.6,0.083,8.437, Hyogo3_1, 9.0,2016,02,09,18,52,29.000,253.9,11.4,286.730621,19.608398,287.472717,19.811760,327.898956,-64.674370,1038446419,93041808,2243802828,847510987,2268844951,3,0.02028,0.00964, spo,0.0,-1.0,-1.0,-1.0,287.032013,19.691423,92,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160210_035456,-0.1,0.234,10.723, Hyogo3_1, 9.0,2016,02,09,18,54,56.000,252.7,18.0,281.953705,24.079592,284.554596,24.870344,322.127777,-59.677795,2189712971,966165532,571463099,2379051307,544275612,3,0.02565,0.00919, spo,0.0,-1.0,-1.0,-1.0,283.428131,24.534550,79,-1.00,187.20383,-22.69767,67.490,-1.000,1.000,59.940,13,0
