Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_182841,-1.5,1.018,5.278, NN4_FE, 9.0,2019,11,06,09,28,41.540,238.1,61.4,1.045765,46.115993,7.724677,48.847500,43.729679,-35.260777,1124954018,204029244,1352137071,2061167325,1371687528,3,0.17337,0.03932, spo,0.0,-1.0,-1.0,-1.0,5.168849,47.881084,11,0.59,325.00992,10.76960,12.470,-1.000,0.300,59.940,39,-1
R05B25, spo,20191106_234058,-1.4,0.450,11.383, NN4_FE, 9.0,2019,11,06,14,40,58.150,263.0,80.0,55.725544,36.633125,57.204849,41.351929,317.738739,10.584425,2553021115,1439653936,1110754393,2821213223,1161308011,3,0.15999,0.02129, spo,0.0,-1.0,-1.0,-1.0,56.558453,39.369629,16,0.35,43.80362,-19.56241,21.400,-1.000,0.300,59.940,25,-1
R05B25, spo,20191107_010831,-3.0,0.367,12.949, NN4_FE, 9.0,2019,11,06,16,08,31.250,297.8,50.3,100.626244,12.348369,98.023956,8.725208,1.961279,34.534996,1102284030,204029244,1350463767,1956545233,1366261058,3,0.10658,0.02093, spo,0.0,-1.0,-1.0,-1.0,99.377319,10.622814,16,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20191107_011403,-0.3,0.083,12.968, NN4_FE, 9.0,2019,11,06,16,14,3.050,314.0,50.9,93.818352,5.998702,94.449677,5.809956,23.027697,-72.287766,2601168538,1439653936,1123982203,2951504222,1132916278,3,0.08534,0.02984, spo,0.0,-1.0,-1.0,-1.0,94.147186,5.900495,14,0.27,305.54254,3.13133,55.320,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_020857,-2.5,0.317,19.641, NN4_FE, 9.0,2019,11,06,17,08,57.140,111.2,63.4,46.669399,41.081268,39.354591,37.432980,88.461708,-40.537788,1115210442,204029244,1355914855,1929919874,1453601915,3,0.13231,0.03344, spo,0.0,-1.0,-1.0,-1.0,43.630039,39.666756,17,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20191107_021954,-0.9,0.217,24.829, NN4_FE, 9.0,2019,11,06,17,19,54.870,156.9,64.2,63.871853,58.659847,56.097939,56.882915,86.815819,-29.283365,2566761260,1439653936,1119927631,2882059366,1143450503,3,0.11937,0.04400, spo,0.0,-1.0,-1.0,-1.0,59.149303,57.658520,18,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20191107_025417,-1.8,0.317,20.513, NN4_FE, 9.0,2019,11,06,17,54,17.590,298.2,54.7,123.663010,15.166265,118.195702,10.407767,16.976028,46.650150,1077600750,204029244,1348189055,166539532,1457167621,3,0.11271,0.01951, J5_Lmi,0.0,3.3,66.6,+6.0,121.493423,13.313310,17,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_ocU,20191107_033504,-0.8,0.150,26.744, NN4_FE, 9.0,2019,11,06,18,35,4.390,358.3,76.0,102.467484,22.179079,101.031113,19.570868,1.355286,25.303183,2615093102,1439653936,1116494472,2931721563,1174032543,3,0.14381,0.02142, J5_ocU,0.0,4.0,68.1,+22.6,101.555748,20.535374,16,0.25,248.34158,39.93546,55.260,-1.000,0.300,59.940,9,-1
R05B25, spo,20191107_035325,-3.0,0.817,29.343, NN4_FE, 9.0,2019,11,06,18,53,25.400,194.5,71.6,114.171722,53.731590,103.622856,77.465172,28.689421,-3.307635,1105358372,204029244,1349072049,180169555,1442898181,3,0.15568,0.01955, spo,0.0,-1.0,-1.0,-1.0,111.396172,65.522461,16,0.26,118.85137,-6.92419,73.000,-1.000,0.300,59.940,50,-1
R05B25, spo,20191107_040727,-0.9,0.133,21.069, NN4_FE, 9.0,2019,11,06,19,07,27.460,29.5,46.5,90.341660,-3.181254,88.345879,-5.772933,2.774846,37.373905,2601926918,1439653936,1123665339,2937285972,1126782890,3,0.16435,0.03612, spo,0.0,-1.0,-1.0,-1.0,89.573662,-4.181309,18,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191107_042510,-0.4,0.717,10.946, NN4_FE, 9.0,2019,11,06,19,25,10.960,23.0,40.2,96.952248,-10.739266,103.415565,-15.587975,353.681580,-50.435555,1096617104,204029244,1342476601,1948031356,1347153263,3,0.17678,0.04192, J5_nTa,0.0,1.4,32.2,+11.2,99.580055,-12.752980,26,0.25,60.91932,15.79038,36.250,-1.000,0.300,59.940,36,-1
R05B25, spo,20191107_052053,-0.5,0.117,4.824, NN4_FE, 9.0,2019,11,06,20,20,53.070,348.4,56.4,134.964264,3.104907,134.892380,2.931427,43.680107,22.448076,2585593233,1439653936,1119722324,3577521448,1154609155,3,0.17371,0.14858, spo,0.0,-1.0,-1.0,-1.0,134.853714,2.838091,24,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
