Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_kCg,20200826_202931,-0.9,0.384,10.636, IS1_, 9.0,2020,08,26,11,29,31.460,42.0,58.5,263.504364,12.027154,263.108673,7.935551,352.359955,-5.355449,1159250256,204029244,1365613360,1603629173,1466448942,3,0.04758,0.00668, J5_kCg,0.0,11.1,26.7,+8.6,263.296600,9.891658,114,1.05,77.99691,64.96217,19.740,-1.000,1.000,59.940,23,-1,-0.067
R05B27, J5_bPi,20200826_231558,-2.3,0.634,17.565, IS1_, 9.0,2020,08,26,14,15,58.120,52.5,52.4,296.658234,10.569757,289.195465,10.294203,124.624985,79.329590,2679764637,1439653936,1145528785,2230292793,1161692343,3,0.08297,0.00670, J5_bPi,0.0,2.9,25.8,-35.4,293.494781,10.474194,156,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1,0.033
R05B27, J5_sPe,20200826_232501,-1.0,0.567,15.828, IS1_, 9.0,2020,08,26,14,25,1.890,17.5,26.7,311.261688,-23.942116,303.079559,-29.051189,249.846146,47.137806,1141717496,204029244,1452869681,1560979580,1346053666,3,0.07356,0.00629, J5_sPe,0.0,0.2,73.6,+13.5,306.656708,-26.931078,157,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1,0.000
R05B27, spo,20200826_233318,1.7,0.100,11.666, IS1_, 9.0,2020,08,26,14,33,18.420,339.0,16.2,354.730835,-33.039474,353.457672,-33.708733,305.640198,45.218964,2171300027,1439653936,1143163781,2264647558,1102019364,3,0.07300,0.01717, spo,0.0,-1.0,-1.0,-1.0,354.103210,-33.347092,146,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B27, J5_Per,20200826_234039,1.6,0.100,16.877, IS1_, 9.0,2020,08,26,14,40,39.470,352.5,26.3,339.795410,-26.124233,339.118652,-27.258938,82.398071,-24.009373,1154701013,204029244,1458328033,1545391711,1371027907,3,0.07102,0.01800, J5_Per,0.0,5.8,70.4,+17.7,339.700409,-26.265228,137,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20200826_234218,-1.4,0.133,16.265, IS1_, 9.0,2020,08,26,14,42,18.500,316.9,33.7,7.814904,-8.534351,6.443402,-10.198165,284.670624,38.500774,2567497372,1439653936,1108234029,2642354117,1111503569,3,0.07604,0.01596, spo,0.0,-1.0,-1.0,-1.0,7.129823,-9.368097,155,0.44,49.76187,35.51974,65.430,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20200826_234746,1.2,0.200,8.363, IS1_, 9.0,2020,08,26,14,47,46.900,324.5,17.8,11.935436,-25.592890,12.194876,-27.285328,98.567390,6.992911,1128339659,204029244,1358144631,1197481193,1404309573,3,0.05894,0.01099, spo,0.0,-1.0,-1.0,-1.0,12.081299,-26.550596,139,0.43,5.71699,21.29123,69.490,-1.000,1.000,59.940,11,-1,-0.050
R05B27, J5_Per,20200826_234803,0.7,0.384,21.390, IS1_, 9.0,2020,08,26,14,48,3.950,16.4,48.6,323.433167,-2.978365,319.102966,-10.020793,235.235809,31.157227,2664797312,1439653936,1148305536,2280691276,1162293237,3,0.06133,0.00944, J5_Per,0.0,0.7,55.8,-6.7,321.338135,-6.414756,134,0.18,75.63445,57.33920,58.690,-1.000,1.000,59.940,24,-1,-0.033
R05B27, J5_kCg,20200827_000110,1.2,0.384,8.880, IS1_, 9.0,2020,08,26,15,01,10.440,318.0,39.7,8.558793,-4.013278,10.568590,-6.814127,95.705978,35.351398,1131329606,204029244,1358433389,1191492769,1357023372,3,0.05692,0.00748, J5_kCg,0.0,2.1,21.9,-10.8,9.073334,-4.733317,128,0.29,222.25017,39.12209,30.220,-1.000,1.000,59.940,14,-1,-0.050
R05B27, J5_kCg,20200827_003550,0.6,0.400,10.144, IS1_, 9.0,2020,08,26,15,35,50.150,326.5,56.5,4.094692,7.907417,6.403943,4.552974,99.499748,34.144733,2568308417,1439653936,1107847220,2640275109,1124985314,3,0.08511,0.01089, J5_kCg,0.0,0.2,19.9,-18.8,5.365064,6.068557,135,0.25,225.29689,38.92302,21.390,-1.000,1.000,59.940,23,-1,-0.033
R05B27, spo,20200827_004456,0.8,0.083,28.529, IS1_, 9.0,2020,08,26,15,44,56.090,23.6,46.5,332.448669,-3.638914,330.260345,-4.757244,249.486267,62.567665,1149764326,204029244,1459155235,1574766253,1468025186,3,0.06230,0.01425, spo,0.0,-1.0,-1.0,-1.0,331.549988,-4.099295,130,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_Eri,20200827_004640,0.7,0.083,29.257, IS1_, 9.0,2020,08,26,15,46,40.570,35.3,69.2,336.290955,19.523067,333.712555,19.971521,126.330215,67.742561,2661177435,1439653936,1141217396,2254411452,1202076100,3,0.07619,0.01198, J5_Eri,0.0,4.5,59.3,-8.9,335.198639,19.717863,135,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.067
R05B27, spo,20200827_004843,0.9,0.167,16.791, IS1_, 9.0,2020,08,26,15,48,43.340,17.2,36.3,335.151611,-14.754404,334.487000,-17.510740,68.503136,-12.515824,1157125366,204029244,1458780705,1546923247,1363398800,3,0.06619,0.01549, spo,0.0,-1.0,-1.0,-1.0,334.762482,-16.377785,128,0.29,348.48236,39.09656,68.020,-1.000,1.000,59.940,9,-1,0.000
R05B27, J5_Per,20200827_005524,-0.6,0.317,24.034, IS1_, 9.0,2020,08,26,15,55,24.160,16.9,48.9,340.041504,-2.583795,336.181793,-9.221637,251.524536,29.835432,2662600011,1439653936,1142655191,2256489954,1158340037,3,0.06181,0.00709, J5_Per,0.0,0.8,62.5,+4.5,338.217224,-5.744088,129,0.24,78.69259,60.14984,64.630,-1.000,1.000,59.940,20,-1,-0.017
R05B27, spo,20200827_010150,-0.1,0.200,16.418, IS1_, 9.0,2020,08,26,16,01,50.680,303.1,64.4,15.525477,20.933990,15.090786,17.678085,102.921402,-6.773201,1136016044,204029244,1357739540,1197452565,1364142483,3,0.07039,0.00753, spo,0.0,-1.0,-1.0,-1.0,15.301734,19.274437,129,0.28,188.61411,27.78284,42.030,-1.000,1.000,59.940,12,-1,-0.067
R05B27, spo,20200827_010236,1.4,0.083,23.716, IS1_, 9.0,2020,08,26,16,02,36.400,341.4,43.7,6.344644,-7.294674,4.856982,-8.896443,282.980286,42.073029,2566943425,1439653936,1108080783,2641400938,1122525936,3,0.08054,0.02814, spo,0.0,-1.0,-1.0,-1.0,5.772969,-7.912327,136,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20200827_011910,0.4,0.167,18.741, IS1_, 9.0,2020,08,26,16,19,10.070,23.9,42.3,339.422302,-7.530858,338.726440,-10.658755,251.064072,12.227975,1154582811,204029244,1458436123,1545199853,1443237977,3,0.08173,0.01213, spo,0.0,-1.0,-1.0,-1.0,339.091003,-9.027035,117,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20200827_011934,0.9,0.150,10.052, IS1_, 9.0,2020,08,26,16,19,34.830,12.9,17.6,342.261902,-33.873592,340.452271,-34.294113,314.763306,52.881359,2661344577,1439653936,1142886233,2249210741,1112089095,3,0.07786,0.01202, spo,0.0,-1.0,-1.0,-1.0,341.487732,-34.057259,131,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, spo,20200827_013123,0.0,0.217,10.667, IS1_, 9.0,2020,08,26,16,31,23.850,30.0,36.8,336.024994,-10.989086,335.461426,-13.191550,248.743927,13.727768,1157449813,204029244,1458722898,1547482508,1453795092,3,0.06574,0.00334, spo,0.0,-1.0,-1.0,-1.0,335.716736,-12.198452,123,0.29,121.55810,69.39939,34.070,-1.000,1.000,59.940,13,-1,0.017
R05B27, spo,20200827_013903,-0.3,0.250,17.342, IS1_, 9.0,2020,08,26,16,39,3.630,353.4,42.8,6.941961,-9.778437,7.327672,-14.077478,96.094429,4.905540,2567306132,1439653936,1108143754,2641855916,1110522722,3,0.06720,0.00399, spo,0.0,-1.0,-1.0,-1.0,7.123257,-11.816118,115,0.76,241.16212,83.49204,48.610,-1.000,1.000,59.940,16,-1,0.017
R05B27, J5_sdA,20200827_015038,0.6,0.117,8.956, IS1_, 9.0,2020,08,26,16,50,38.400,52.1,31.0,322.085846,-6.192806,321.071289,-6.166434,335.229980,83.641930,1145849385,204029244,1451775796,1571221089,1372042144,1,0.09631,0.02016, J5_sdA,0.0,4.4,55.8,+36.2,321.622894,-6.181011,119,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
