Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20160208_224214,-7.8,0.234,32.091, TK8_S4, 9.0,2016,02,08,13,42,14.530,249.4,3.4,222.606476,18.728056,222.896118,22.669527,311.358368,-3.676128,3209161986,296632216,3939297187,2984584372,3925088400,3,0.02232,0.71506, _L_sprite,0.0,-1.0,-1.0,-1.0,222.539474,17.787863,7,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, _L_sprite,20160208_233055,-3.1,0.000,0.000, TK8_S4, 9.0,2016,02,08,14,30,55.160,283.5,9.2,209.908752,-5.305263,209.908752,-5.305263,346.040894,-82.660500,1179183286,2365168388,831753472,1218644886,840031092,3,0.02827,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,209.908752,-5.305263,9,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_015013,-3.6,0.000,0.000, TK8_S4, 9.0,2016,02,08,16,50,13.520,282.4,7.5,246.870758,-5.471274,246.870758,-5.471274,180.000000,76.296257,34577164,2165602432,755894213,134468156,777705890,3,0.02149,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,246.870758,-5.471274,15,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_023558,-2.0,0.000,0.000, TK8_S4, 9.0,2016,02,08,17,35,58.220,242.1,9.3,280.772186,27.970285,280.772186,27.970285,3.154640,-14.015813,3677947769,1163803212,3121705535,3520464377,3106211760,3,0.01988,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,280.772186,27.970285,19,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_024422,-2.6,0.000,0.000, TK8_S4, 9.0,2016,02,08,17,44,22.670,244.4,8.8,281.776184,25.827158,281.776184,25.827158,14.036243,4.657999,891941962,518191056,2689418333,1069462776,2742351366,3,0.02189,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,281.776184,25.827158,24,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_024905,-3.7,0.000,0.000, TK8_S4, 9.0,2016,02,08,17,49,5.720,243.0,8.7,283.963867,26.920855,283.963867,26.920855,13.963881,0.000000,3517582075,1642820188,1279911235,3675097008,1332379190,3,0.02094,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,283.963867,26.920855,25,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Com,20160209_030040,0.6,0.067,15.184, TK8_S4, 9.0,2016,02,08,18,00,40.900,261.9,23.7,262.420319,19.850714,263.441315,19.853678,81.434624,70.138443,2049750109,3739028848,2675831861,1884768861,2662754889,3,0.02732,0.00676, J5_Com,0.0,0.3,87.8,+37.3,262.940399,19.855238,21,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20160209_043400,-2.1,0.167,98.575, TK8_S4, 9.0,2016,02,08,19,34,0.450,247.9,6.9,308.818390,21.869940,309.727356,21.249252,36.437672,-6.692616,3223303820,1252781436,2426013178,3406114918,2480269132,3,0.02610,0.37290, _L_sprite,0.0,-1.0,-1.0,-1.0,309.149506,21.959524,30,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160209_044040,-0.4,0.184,22.773, TK8_S4, 9.0,2016,02,08,19,40,40.230,238.7,42.1,276.292084,44.724640,282.124023,45.193829,108.340950,44.637203,1763709855,1756976816,2528371569,1671432024,2437774477,2,0.02284,0.00668, spo,0.0,-1.0,-1.0,-1.0,278.952545,44.976479,28,1.72,191.00594,-7.22889,68.560,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160209_050758,0.0,0.217,10.852, TK8_S4, 9.0,2016,02,08,20,07,58.140,226.8,21.2,316.495911,46.752918,319.250183,45.452637,94.503983,34.957325,1905276230,2667923900,2018590921,2051938784,2039509548,3,0.01964,0.01636, J5_Com,0.0,4.4,56.6,-11.5,317.831177,46.138458,25,1.78,180.20775,-5.72988,72.450,-1.000,0.300,59.940,14,-1
