Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171017_232256,0.6,0.067,23.816, MG2_T1, 9.0,2017,10,17,14,22,56.310,10.4,52.9,16.408951,1.594926,15.700735,0.025580,285.617493,25.225740,3677918591,1845548600,1852189200,3619882556,1866266254,3,0.17358,0.04016, spo,0.0,-1.0,-1.0,-1.0,16.011780,0.836835,21,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171018_005707,1.3,0.250,14.154, MG2_T1, 9.0,2017,10,17,15,57,7.340,307.8,31.8,88.620750,-4.647489,85.084641,-5.222865,24.638596,79.500862,1615350905,3767114532,2225920798,1865673055,2216682450,3,-1.00000,0.02030, spo,0.0,-1.0,-1.0,-1.0,87.108513,-4.895957,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20171018_015841,-0.6,0.117,24.231, MG2_T1, 9.0,2017,10,17,16,58,41.890,204.9,81.6,66.715752,45.899090,63.820744,47.862244,11.623111,-29.011332,2224669294,2044482496,2552573006,2309486384,2669990393,3,0.42075,0.00376, J5_Ori,0.0,0.4,86.9,+29.5,65.057724,47.049873,88,2.10,98.55499,5.19957,61.350,-1.000,0.300,59.940,7,-1
R05B25, spo,20171018_024412,-0.0,0.067,21.922, MG2_T1, 9.0,2017,10,17,17,44,12.690,80.7,88.9,71.649384,38.165318,70.242386,39.131546,15.778517,-35.514954,2159684306,598614156,1743233941,2390194712,1661598886,3,0.41512,0.01311, spo,0.0,-1.0,-1.0,-1.0,70.962479,38.659504,76,2.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171018_033802,0.3,0.184,10.717, MG2_T1, 9.0,2017,10,17,18,38,2.270,42.6,18.9,43.666382,-20.220613,42.946957,-21.913818,321.419281,20.114975,2108861452,869722704,2582366109,1884548822,2588835288,3,0.53814,0.05635, spo,0.0,-1.0,-1.0,-1.0,43.311859,-21.060196,63,2.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171018_044201,0.1,0.067,11.873, MG2_T1, 9.0,2017,10,17,19,42,1.920,57.1,47.9,67.757034,10.056633,66.984924,9.846303,306.209961,71.248108,1524080115,3699641052,1835926254,1476227922,1824083061,3,0.36901,0.01121, J5_Ori,0.0,0.6,63.8,-4.9,67.502419,10.000390,84,2.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171018_044345,-0.4,0.117,23.233, MG2_T1, 9.0,2017,10,17,19,43,45.930,285.8,60.1,135.168900,25.638161,135.942139,28.239918,38.708374,13.194338,2734455330,504539760,2872321839,2900613655,2900719098,3,0.45187,0.04794, spo,0.0,-1.0,-1.0,-1.0,135.504303,26.781946,71,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171018_044840,-0.8,0.567,10.388, MG2_T1, 9.0,2017,10,17,19,48,40.630,335.7,24.5,128.428375,-23.070242,122.498390,-25.085094,83.123772,58.802021,1841914140,47249020,1869876742,1674768161,1838565745,3,0.35379,0.02283, spo,0.0,-1.0,-1.0,-1.0,125.452019,-24.118053,86,2.24,191.47842,9.36057,46.730,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20171018_045811,-0.8,0.150,9.264, MG2_T1, 9.0,2017,10,17,19,58,11.490,74.3,70.2,84.352982,30.826197,83.712959,32.176426,5.958566,-18.630045,3746634872,2520678576,878062768,3490480564,867117925,3,0.45118,0.02692, J5_Ori,0.0,2.3,63.8,-4.9,84.076614,31.414412,33,2.05,254.06592,-70.18078,17.250,-1.000,0.300,59.940,10,-1
R05B25, spo,20171018_045923,-0.4,0.133,1.029, MG2_T1, 9.0,2017,10,17,19,59,23.120,250.6,61.5,144.299240,42.146645,144.481903,41.994598,86.383591,-30.409540,2412522278,625707964,2918505961,2174895663,2883581684,3,0.37034,0.00541, spo,0.0,-1.0,-1.0,-1.0,144.455109,42.021286,29,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171018_050205,-2.2,0.083,2.698, MG2_T1, 9.0,2017,10,17,20,02,5.760,37.9,27.8,73.525604,-14.951356,73.471245,-14.873009,335.491150,-27.637947,462968521,727644464,803902634,358984193,791376886,3,0.28260,0.01587, spo,0.0,-1.0,-1.0,-1.0,73.456406,-14.822863,29,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
