Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200902_205404,-1.2,0.300,13.388, ak2_T1, 9.0,2020,09,02,11,54,4.840,77.8,52.5,259.814117,24.098579,259.064728,20.162655,345.635193,-9.253126,2106353257,2319783182,2813853548,1926663764,2795082950,3,0.13391,0.00604, spo,0.0,-1.0,-1.0,-1.0,259.446503,22.195726,50,0.76,274.70953,65.94132,40.670,-1.000,0.300,59.940,19,-1,-0.050
R05B27, spo,20200903_004720,-2.0,0.234,5.512, ak2_T1, 9.0,2020,09,02,15,47,20.530,12.8,55.6,351.723511,5.832264,350.985870,7.051592,85.213417,30.792606,2089888252,3121334882,3245146683,1836626219,3277521003,3,0.10854,0.01947, spo,0.0,-1.0,-1.0,-1.0,351.473969,6.245538,34,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.050
R05B27, J5_nuE,20200903_005155,-0.9,0.150,8.746, ak2_T1, 9.0,2020,09,02,15,51,55.340,340.3,18.4,21.610758,-29.150242,20.258604,-29.770102,333.985870,50.391117,2079456640,3330773644,3062841213,1944673202,3039128750,3,0.12943,0.01879, J5_nuE,0.0,1.3,62.6,-6.4,21.167442,-29.355810,36,0.82,145.40836,38.65102,71.550,-1.000,0.300,59.940,8,-1,-0.050
R05B27, spo,20200903_020234,-1.0,0.384,15.922, ak2_T1, 9.0,2020,09,02,17,02,34.020,347.3,34.9,28.561474,-14.603261,22.320456,-15.482034,356.139893,72.847054,3581484450,1142496424,101792760,3703092241,111226989,3,0.08553,0.02024, spo,0.0,-1.0,-1.0,-1.0,25.501587,-15.056331,44,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1,-0.067
R05B27, spo,20200903_023214,-1.0,0.167,19.134, ak2_T1, 9.0,2020,09,02,17,32,14.360,355.2,57.6,27.855806,7.344151,25.088375,8.798699,131.291489,60.982922,1105183316,588758056,2312100259,1239765870,2290322447,3,0.08382,0.01914, spo,0.0,-1.0,-1.0,-1.0,26.474098,8.074003,52,0.77,81.48340,-20.63213,46.370,-1.000,0.300,59.940,11,-1,-0.067
R05B27, spo,20200903_025611,-2.3,0.434,6.371, ak2_T1, 9.0,2020,09,02,17,56,11.050,12.9,14.5,16.088148,-34.577404,13.541533,-36.431370,317.824127,37.348434,3214951070,920104532,497029195,3081173587,520843005,3,0.09849,0.00792, spo,0.0,-1.0,-1.0,-1.0,14.640737,-35.648190,61,0.95,60.34763,15.57492,46.690,-1.000,0.300,59.940,20,-1,-0.067
R05B27, J5_sPe,20200903_033441,-3.3,0.300,17.548, ak2_T1, 9.0,2020,09,02,18,34,41.540,301.6,30.7,88.025276,-1.159612,91.842430,-4.882474,356.841705,-45.579624,2071698302,2720080544,984624110,1912423815,978816788,3,0.10903,0.00647, J5_sPe,0.0,3.7,82.6,+27.3,89.878838,-2.972224,72,0.84,26.21532,40.32297,72.690,-1.000,0.300,59.940,19,-1,-0.050
R05B27, J5_Per,20200903_034112,-0.3,0.117,22.393, ak2_T1, 9.0,2020,09,02,18,41,12.470,339.2,45.6,56.953743,-2.769251,56.360210,-5.495563,327.553772,12.216307,3440073972,3166040044,1927592513,3295928430,1934454559,3,0.09557,0.02516, J5_Per,0.0,2.1,72.0,+20.4,56.722248,-3.834819,58,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.050
R05B27, J5_Per,20200903_034943,-0.9,0.100,21.765, ak2_T1, 9.0,2020,09,02,18,49,43.170,314.5,49.5,72.506569,7.803197,72.242706,5.701357,341.482727,7.396382,706533068,804663824,603501379,550387069,581380537,3,0.09816,0.01080, J5_Per,0.0,4.9,77.0,+28.8,72.457886,7.468997,55,0.74,95.98399,72.75939,59.690,-1.000,0.300,59.940,4,-1,-0.033
R05B27, spo,20200903_035217,-0.5,0.067,17.475, ak2_T1, 9.0,2020,09,02,18,52,17.160,41.6,58.5,24.358521,14.016549,23.663013,13.052515,284.599701,34.258560,2312523745,1497668508,1998277392,2180915306,1982344406,3,0.12161,0.02130, spo,0.0,-1.0,-1.0,-1.0,24.222404,13.789418,57,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.050
R05B27, spo,20200903_035953,-0.8,0.167,26.010, ak2_T1, 9.0,2020,09,02,18,59,53.530,66.8,76.0,31.769093,33.044193,28.612173,29.554955,98.291672,-31.484489,796489136,4286483952,2428946606,648618993,2527063240,3,0.10361,0.02041, spo,0.0,-1.0,-1.0,-1.0,30.156368,31.303665,58,0.82,176.84961,18.55876,59.780,-1.000,0.300,59.940,11,-1,-0.033
R05B27, spo,20200903_035953,-1.4,0.534,26.446, ak2_T1, 9.0,2020,09,02,18,59,53.530,61.5,71.0,28.113237,28.897873,19.437122,17.313704,278.520966,31.278360,1590582925,141892604,2811864699,1460299703,2701783606,3,0.10361,0.01418, spo,0.0,-1.0,-1.0,-1.0,23.517624,23.071676,58,0.82,152.40558,44.60534,53.030,-1.000,0.300,59.940,33,-1,0.167
