Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160211_212139,0.5,0.100,9.843, Osaka03_6S, 9.0,2016,02,11,12,21,39.000,349.9,34.4,110.746719,-20.437433,109.883270,-21.001049,47.198360,50.085396,3753060776,1715585050,3105475502,3600845917,3103902419,3,0.02516,0.00608, spo,0.0,-1.0,-1.0,-1.0,110.321838,-20.715836,65,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160211_223644,0.1,0.901,7.244, Osaka03_6S, 9.0,2016,02,11,13,36,44.000,349.2,37.3,129.699493,-17.396774,124.881523,-21.872700,56.131042,42.076237,3795755588,503995582,3261005192,3949436678,3262285611,3,0.02551,0.01329, spo,0.0,-1.0,-1.0,-1.0,127.444946,-19.538286,70,0.27,152.84006,5.91585,30.840,-1.000,1.000,59.940,55,0
R05B25, spo,20160211_224602,2.4,0.234,9.575, Osaka03_6S, 9.0,2016,02,11,13,46,2.000,4.2,40.2,119.699913,-15.071373,118.763741,-17.077755,36.310158,23.145893,2788325696,1331592420,1934198919,2942644469,1928021933,3,0.02238,0.01352, spo,0.0,-1.0,-1.0,-1.0,119.225800,-16.093058,56,0.33,220.81070,66.51431,24.970,-1.000,1.000,59.940,11,0
R05B25, spo,20160211_225506,0.8,0.817,1.389, Osaka03_6S, 9.0,2016,02,11,13,55,6.000,16.2,32.5,110.718460,-21.250450,111.534798,-22.494965,8.348074,-28.849495,1714834111,828987040,120383769,1864729575,132297252,3,0.02207,0.01150, spo,0.0,-1.0,-1.0,-1.0,111.067406,-21.785564,59,0.38,104.10696,-16.81203,24.540,-1.000,1.000,59.940,22,0
R05B25, spo,20160211_233429,0.7,0.267,16.988, Osaka03_6S, 9.0,2016,02,11,14,34,29.000,357.6,50.8,136.665344,-4.570778,134.013824,-8.205420,49.955196,35.672092,742174470,47676760,3678630954,615037296,3717327416,3,0.02527,0.01349, spo,0.0,-1.0,-1.0,-1.0,135.269989,-6.491675,58,0.25,288.26166,36.04743,72.040,-1.000,1.000,59.940,17,0
R05B25, spo,20160212_003048,-0.1,0.767,5.808, Osaka03_6S, 9.0,2016,02,11,15,30,48.000,26.5,49.8,132.537384,-2.398598,131.253601,-6.634816,43.259655,16.748589,3995591051,2156276932,846837312,3867351977,860625910,3,0.01895,0.00966, spo,0.0,-1.0,-1.0,-1.0,131.939377,-4.378283,41,0.39,137.93372,18.16012,27.890,-1.000,1.000,59.940,47,0
R05B25, spo,20160212_022940,1.8,0.601,12.652, Osaka03_6S, 9.0,2016,02,11,17,29,40.000,34.6,40.6,153.216354,-8.335439,148.055374,-13.718966,70.860344,42.235321,3230926351,1933022720,3991571243,3368061844,3961609284,3,0.01986,0.01345, spo,0.0,-1.0,-1.0,-1.0,150.661469,-11.036087,36,0.30,267.34000,46.63608,37.230,-1.000,1.000,59.940,35,0
R05B25, spo,20160212_023559,0.8,0.400,4.300, Osaka03_6S, 9.0,2016,02,11,17,35,59.000,60.6,37.4,136.819901,1.350154,135.620682,0.078639,45.546532,43.315701,46811160,3965286860,2677664394,173144643,2655810343,0,0.02249,0.01351, spo,0.0,-1.0,-1.0,-1.0,136.299500,0.798514,43,0.41,144.78065,9.99214,54.690,-1.000,1.000,59.940,24,0
R05B25, spo,20160212_032412,1.8,0.100,26.686, Osaka03_6S, 9.0,2016,02,11,18,24,12.000,34.1,46.3,169.937943,-3.399114,167.415298,-2.829726,245.159531,76.892303,3477137578,2741283536,1013576145,3344212874,996590022,3,0.02533,0.01352, spo,0.0,-1.0,-1.0,-1.0,168.632721,-3.105340,47,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160212_032506,1.2,0.217,9.629, Osaka03_6S, 9.0,2016,02,11,18,25,6.000,0.3,29.3,192.669846,-26.120115,190.552185,-25.395592,232.765457,57.340973,1043215939,616282460,2166810028,911812822,2159760817,3,0.02351,0.00949, spo,0.0,-1.0,-1.0,-1.0,191.694534,-25.791332,47,0.38,232.31439,-33.39296,62.950,-1.000,1.000,59.940,12,0
R05B25, spo,20160212_032807,-0.0,0.150,9.498, Osaka03_6S, 9.0,2016,02,11,18,28,7.000,39.2,14.4,149.569962,-28.371679,147.971573,-28.603256,129.706711,60.134613,2197768683,2944336752,1128025852,2319831709,1090016064,3,0.02239,0.01080, spo,0.0,-1.0,-1.0,-1.0,148.848572,-28.478636,45,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160212_033245,0.2,0.801,9.449, Osaka03_6S, 9.0,2016,02,11,18,32,45.000,14.2,24.1,179.961166,-29.701756,172.731918,-25.467508,231.266403,47.621468,559386268,2724612988,821915119,695355213,833341817,3,0.01671,0.01477, spo,0.0,-1.0,-1.0,-1.0,176.601883,-27.821539,36,0.44,221.21106,-42.73119,64.360,-1.000,1.000,59.940,48,0
R05B25, spo,20160212_041009,1.2,0.100,8.018, Osaka03_6S, 9.0,2016,02,11,19,10,9.000,22.6,19.6,179.064789,-31.675270,178.816315,-32.322319,98.383430,14.713708,2661973289,1126589104,3775235552,2528465938,3819497577,3,0.02250,0.00621, spo,0.0,-1.0,-1.0,-1.0,178.948441,-31.974428,47,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160212_042218,0.2,0.117,6.774, Osaka03_6S, 9.0,2016,02,11,19,22,18.000,13.6,15.8,190.624084,-37.973824,189.669098,-38.184025,165.758240,49.294430,4194426340,4081493436,4056659748,4064713870,4085355668,3,0.01798,0.01044, spo,0.0,-1.0,-1.0,-1.0,190.212830,-38.065441,45,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160212_043123,1.7,0.067,5.982, Osaka03_6S, 9.0,2016,02,11,19,31,23.000,34.7,31.7,179.274689,-16.028425,179.439407,-16.385460,262.098267,23.517382,1501329219,1306926384,3892258057,1365563408,3862492030,3,0.02599,0.00831, spo,0.0,-1.0,-1.0,-1.0,179.360428,-16.197552,55,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160212_044444,3.0,0.067,4.980, Osaka03_6S, 9.0,2016,02,11,19,44,44.000,23.2,44.5,196.437775,-8.093197,196.575165,-8.649269,284.328796,14.433187,1646311037,3564561980,4066944246,1786446405,4115697470,3,0.01942,0.00681, spo,0.0,-1.0,-1.0,-1.0,196.469925,-8.259577,46,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160212_050604,2.3,0.083,8.512, Osaka03_6S, 9.0,2016,02,11,20,06,4.000,34.7,33.9,189.086731,-14.097745,188.871964,-14.886316,102.463303,13.204493,1179274204,916245040,3329149728,1309254761,3326323030,3,0.02381,0.01009, spo,0.0,-1.0,-1.0,-1.0,189.006866,-14.410702,48,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160216_001305,0.4,0.133,15.043, Osaka03_6S, 9.0,2016,02,15,15,13,5.000,36.9,45.7,123.972412,-3.031229,122.006943,-3.456255,47.632122,77.361313,1679174871,1064222524,2672003225,1834187715,2652624400,3,0.02463,0.01042, spo,0.0,-1.0,-1.0,-1.0,122.963463,-3.249932,30,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160216_034425,1.6,0.334,7.903, Osaka03_6S, 9.0,2016,02,15,18,44,25.000,33.7,30.2,171.520462,-17.788488,172.370819,-20.287268,75.953224,-16.823807,1520968783,1765741616,3303438910,1387416017,3311407928,3,0.02352,0.01186, spo,0.0,-1.0,-1.0,-1.0,172.104462,-19.513140,6,1.28,150.71318,35.90709,31.030,-1.000,1.000,59.940,7,0
R05B25, spo,20160216_042023,0.7,0.100,13.501, Osaka03_6S, 9.0,2016,02,15,19,20,23.000,9.6,29.1,201.410965,-25.621309,200.279022,-26.467463,138.668091,43.680679,2398880348,3240730940,160828750,2252976406,134983998,3,0.02535,0.01333, spo,0.0,-1.0,-1.0,-1.0,200.826294,-26.060991,14,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160216_050923,-1.0,0.334,13.034, Osaka03_6S, 9.0,2016,02,15,20,09,23.000,49.6,29.2,180.392288,-10.837384,177.311356,-14.270583,99.640381,40.013264,1876627741,1475512368,2391464956,1744765380,2415124991,3,0.01819,0.02852, spo,0.0,-1.0,-1.0,-1.0,179.047684,-12.351244,45,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20160217_000510,0.4,0.150,9.360, Osaka03_6S, 9.0,2016,02,16,15,05,10.000,358.0,30.9,149.711502,-24.477810,148.466248,-25.377983,86.957649,45.160358,3719593269,2147927356,1401891011,3574204917,1408635115,3,0.02594,0.01198, spo,0.0,-1.0,-1.0,-1.0,149.183777,-24.862162,10,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160218_013212,1.0,0.350,18.422, Osaka03_6S, 9.0,2016,02,17,16,32,12.000,15.2,36.4,157.788986,-17.566309,151.123459,-18.665398,125.325508,69.433746,1082218684,1739665456,2664712278,1224373263,2665223206,3,0.02006,0.01188, spo,0.0,-1.0,-1.0,-1.0,154.071304,-18.209341,32,1.18,217.29826,0.42227,66.930,-1.000,1.000,59.940,19,0
R05B25, spo,20160218_015449,2.0,0.284,4.371, Osaka03_6S, 9.0,2016,02,17,16,54,49.000,44.5,45.1,146.603882,-0.632293,145.903763,-1.655861,57.036171,34.358288,2207230893,4242656572,227966037,2334754377,214323315,3,0.03033,0.01711, spo,0.0,-1.0,-1.0,-1.0,146.085236,-1.390634,45,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160218_015709,2.1,0.334,14.300, Osaka03_6S, 9.0,2016,02,17,16,57,9.000,24.1,36.7,157.034378,-15.226661,154.146637,-19.160870,77.312218,33.244659,1232986410,280100912,736951660,1094423705,736724098,3,0.02644,0.01522, spo,0.0,-1.0,-1.0,-1.0,155.608170,-17.195749,47,1.20,201.80566,41.13393,46.510,-1.000,1.000,59.940,11,0
R05B25, spo,20160218_022421,2.3,0.117,10.798, Osaka03_6S, 9.0,2016,02,17,17,24,21.000,33.9,40.5,158.267960,-8.652160,157.865601,-9.861239,71.091232,17.936443,2957813145,1289575740,733608241,3090372578,707094368,3,0.02813,0.00654, spo,0.0,-1.0,-1.0,-1.0,158.041229,-9.334571,40,1.16,179.26108,45.86819,32.970,-1.000,1.000,59.940,7,0
R05B25, spo,20160218_030246,2.4,0.217,14.812, Osaka03_6S, 9.0,2016,02,17,18,02,46.000,37.9,45.9,167.940018,-2.543577,166.357056,-5.411098,79.337097,28.759760,2604355370,3743588400,1383519350,2467211678,1385176267,3,0.02857,0.00669, spo,0.0,-1.0,-1.0,-1.0,167.244980,-3.805414,49,1.25,184.78197,26.35035,73.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160218_031959,1.1,0.167,12.891, Osaka03_6S, 9.0,2016,02,17,18,19,59.000,22.5,46.2,182.107834,-6.689946,181.054642,-8.608844,95.723549,28.264965,2171123684,187137340,4240794407,2303577715,4224824385,3,0.02498,0.01046, spo,0.0,-1.0,-1.0,-1.0,181.606796,-7.605289,41,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160218_032304,1.0,0.150,9.090, Osaka03_6S, 9.0,2016,02,17,18,23,4.000,353.6,16.4,206.170303,-38.577744,205.291031,-39.699547,136.725449,23.757994,4196222772,1496440880,2898988893,4070341887,2928216948,3,0.02678,0.01259, spo,0.0,-1.0,-1.0,-1.0,205.755920,-39.111691,55,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160218_034144,0.4,0.133,12.006, Osaka03_6S, 9.0,2016,02,17,18,41,44.000,26.2,27.0,177.598663,-23.520826,175.841095,-23.520113,176.783447,66.477051,1584851757,2574368060,417025525,1449463868,430514960,3,0.02541,0.01276, spo,0.0,-1.0,-1.0,-1.0,176.724915,-23.522938,53,1.21,281.55023,5.30253,48.810,-1.000,1.000,59.940,9,0
R05B25, spo,20160218_043154,1.2,0.167,14.524, Osaka03_6S, 9.0,2016,02,17,19,31,54.000,5.4,29.2,210.345001,-26.005459,208.213333,-27.530731,148.620163,44.157261,747161404,3846987824,4257589463,611960429,4231514304,3,0.02194,0.02509, spo,0.0,-1.0,-1.0,-1.0,209.485245,-26.629408,51,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160218_044228,1.2,0.217,14.426, Osaka03_6S, 9.0,2016,02,17,19,42,28.000,353.8,35.7,223.576035,-19.500418,221.459106,-21.915344,328.693054,-36.369232,719919745,4170333500,3494281169,598402648,3494150064,3,0.02094,0.01152, spo,0.0,-1.0,-1.0,-1.0,222.451401,-20.796183,54,1.23,254.25569,19.96193,60.230,-1.000,1.000,59.940,13,0
R05B25, spo,20160218_045809,1.7,0.167,11.060, Osaka03_6S, 9.0,2016,02,17,19,58,9.000,6.2,25.3,215.698395,-29.825205,214.832886,-31.525112,317.861328,-20.179132,1702280936,1589207088,71598826,1842417683,90032101,3,0.01994,0.01060, spo,0.0,-1.0,-1.0,-1.0,215.276596,-30.661842,50,1.13,232.62737,13.28148,69.480,-1.000,1.000,59.940,10,0
R05B25, spo,20160218_050251,0.9,0.467,14.364, Osaka03_6S, 9.0,2016,02,17,20,02,51.000,22.2,40.2,206.206009,-12.450988,203.364014,-6.210089,290.609070,23.831842,3967155533,942357820,3897158746,3841261731,3900881221,3,0.02691,0.01302, spo,0.0,-1.0,-1.0,-1.0,204.966019,-9.758725,69,1.21,231.10483,-50.43787,55.140,-1.000,1.000,59.940,28,0
R05B25, spo,20160218_051449,1.4,0.150,8.067, Osaka03_6S, 9.0,2016,02,17,20,14,49.000,32.3,19.8,191.798080,-27.435015,190.482529,-27.740644,161.631134,59.017368,430516066,3968032816,4948309,298935808,44636128,3,0.02290,0.01540, spo,0.0,-1.0,-1.0,-1.0,191.077576,-27.604149,65,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160218_051704,2.2,0.100,8.160, Osaka03_6S, 9.0,2016,02,17,20,17,4.000,3.7,14.1,222.062531,-41.160210,221.226379,-41.674545,350.531403,-35.435780,1463731479,2509061436,2697405952,1585103196,2730892737,3,0.02236,0.01842, spo,0.0,-1.0,-1.0,-1.0,221.651138,-41.415043,61,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160218_053727,0.6,0.133,5.772, Osaka03_6S, 9.0,2016,02,17,20,37,27.000,18.6,46.7,219.325424,-7.024516,220.003098,-7.349881,295.168396,63.261127,234579101,385310768,2106608935,78243606,2058904110,3,0.02587,0.01204, spo,0.0,-1.0,-1.0,-1.0,219.679321,-7.194612,75,1.20,59.14865,10.41444,38.070,-1.000,1.000,59.940,9,0
R05B25, spo,20160219_025024,-0.4,0.300,16.093, Osaka03_6S, 9.0,2016,02,18,17,50,24.000,22.9,26.2,168.416489,-25.440786,163.230392,-26.544142,137.468475,60.984001,11877849,4138810684,2460139009,143076537,2474685065,3,0.01938,0.01242, spo,0.0,-1.0,-1.0,-1.0,165.549866,-26.076099,22,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160219_032304,2.4,0.200,7.807, Osaka03_6S, 9.0,2016,02,18,18,23,4.000,45.2,37.7,164.942322,-6.394178,164.831680,-8.111603,75.349335,3.627048,879283048,4288634928,2084057361,1011360214,2081805133,3,0.02147,0.00880, spo,0.0,-1.0,-1.0,-1.0,164.857666,-7.709367,32,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160219_034537,1.5,0.083,7.932, Osaka03_6S, 9.0,2016,02,18,18,45,37.000,12.2,38.2,195.076050,-16.261227,194.747955,-16.707552,116.222725,33.535316,995615075,465124668,1860413255,855788126,1857067497,3,0.02383,0.01094, spo,0.0,-1.0,-1.0,-1.0,194.958954,-16.420805,42,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160219_035432,1.3,0.083,7.815, Osaka03_6S, 9.0,2016,02,18,18,54,32.000,356.5,19.9,211.199112,-35.393379,211.476700,-35.972485,108.257614,-17.492117,3240287294,1852792880,32270540,3383781240,57711497,3,0.02284,0.00378, spo,0.0,-1.0,-1.0,-1.0,211.369873,-35.748314,44,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160219_035500,0.2,0.150,13.352, Osaka03_6S, 9.0,2016,02,18,18,55,0.000,23.6,22.4,182.391464,-28.746969,180.206818,-28.576000,191.831726,60.922401,4143896201,2689154364,3808872938,4275729649,3789833924,3,0.01850,0.02055, spo,0.0,-1.0,-1.0,-1.0,181.241776,-28.661434,37,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160219_040620,0.2,3.287,1.678, Osaka03_6S, 9.0,2016,02,18,19,06,20.000,6.1,12.8,202.057480,-42.245888,202.052521,-42.246262,193.412979,47.428150,1166944796,4245643312,3317598738,1294013576,3350848832,3,0.01967,0.03428, spo,0.0,-1.0,-1.0,-1.0,202.389893,-42.220245,40,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,0
R05B25, spo,20160219_040941,-1.5,0.434,12.338, Osaka03_6S, 9.0,2016,02,18,19,09,41.000,28.2,20.6,180.699692,-28.609829,174.842697,-30.207914,145.265182,56.200317,2782175098,879312188,4075336683,2918694625,4032013822,3,0.01885,0.01634, spo,0.0,-1.0,-1.0,-1.0,177.850891,-29.425426,39,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, spo,20160219_043014,0.6,0.200,12.846, Osaka03_6S, 9.0,2016,02,18,19,30,14.000,26.3,22.9,188.797440,-27.284100,186.660217,-29.018139,124.879730,40.444572,3447973659,776953904,2045451734,3318194647,2066762823,3,0.01968,0.01290, spo,0.0,-1.0,-1.0,-1.0,187.707947,-28.179226,44,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160219_044320,0.7,0.184,16.112, Osaka03_6S, 9.0,2016,02,18,19,43,20.000,46.7,43.5,187.572876,-1.010192,184.662598,-1.480586,103.776199,80.732025,3556449305,3517529404,85893929,3684997877,99210860,3,0.02020,0.00946, spo,0.0,-1.0,-1.0,-1.0,186.009140,-1.263364,41,0.37,242.37563,6.65558,51.400,-1.000,1.000,59.940,11,0
R05B25, spo,20160219_045428,1.2,0.184,14.578, Osaka03_6S, 9.0,2016,02,18,19,54,28.000,359.0,31.1,223.151535,-24.279678,221.510300,-26.428192,328.803314,-30.882980,3158927247,2429509680,1960735,3037289309,28308183,3,0.01989,0.02357, spo,0.0,-1.0,-1.0,-1.0,222.374619,-25.308521,39,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160219_051529,1.2,0.100,15.731, Osaka03_6S, 9.0,2016,02,18,20,15,29.000,25.8,30.7,204.006989,-20.342241,202.418137,-20.968128,153.174606,59.586689,1201314480,204029244,1367774307,1325609325,1349559723,3,0.02663,0.01504, spo,0.0,-1.0,-1.0,-1.0,203.230362,-20.650635,55,0.50,305.27521,27.19544,63.030,-1.000,1.000,59.940,7,0
R05B25, spo,20160219_054904,-0.3,0.100,14.111, Osaka03_6S, 9.0,2016,02,18,20,49,4.000,21.8,44.3,220.337006,-8.680536,219.259354,-9.633605,139.872482,47.335724,2623099999,1439653936,1125763167,2500065541,1148817026,3,0.02182,0.00969, spo,0.0,-1.0,-1.0,-1.0,219.809784,-9.147844,26,0.67,245.74977,14.25250,71.060,-1.000,1.000,59.940,7,0
R05B25, spo,20160222_043831,1.4,0.133,10.048, Osaka03_6S, 9.0,2016,02,21,19,38,31.000,19.7,33.3,203.785141,-19.644039,202.604233,-20.324242,142.340546,53.249657,1201262641,204029244,1367767168,1325639378,1370535965,3,0.02139,0.04646, spo,0.0,-1.0,-1.0,-1.0,203.218079,-19.972376,19,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160222_045417,0.8,0.234,10.132, Osaka03_6S, 9.0,2016,02,21,19,54,17.000,24.9,39.6,205.808792,-12.292238,205.529480,-14.660983,117.200386,6.359678,2649086778,1439653936,1131676866,2506502011,1137910081,3,0.02240,0.00916, spo,0.0,-1.0,-1.0,-1.0,205.674835,-13.434159,21,0.35,208.73285,17.81829,55.710,-1.000,1.000,59.940,15,0
R05B25, spo,20160222_055332,0.8,0.184,15.830, Osaka03_6S, 9.0,2016,02,21,20,53,32.000,48.6,38.0,203.654739,-4.459538,202.045517,-6.870520,116.602669,33.401352,1201180687,204029244,1367746658,1325655406,1373161464,3,0.01552,0.01802, spo,0.0,-1.0,-1.0,-1.0,202.790878,-5.756867,10,0.60,242.20851,41.87515,55.580,-1.000,1.000,59.940,10,0
R05B25, spo,20160222_055433,0.8,0.133,17.225, Osaka03_6S, 9.0,2016,02,21,20,54,33.000,1.0,45.9,239.579315,-9.552293,241.272125,-11.235788,320.306274,43.758095,2619864196,1439653936,1126561658,2502329854,1144064233,3,0.02349,0.00985, spo,0.0,-1.0,-1.0,-1.0,240.380219,-10.352150,9,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160224_053218,-0.8,0.217,8.637, Osaka03_6S, 9.0,2016,02,23,20,32,18.000,21.4,45.4,221.668060,-7.712832,219.812881,-7.616645,242.155823,81.773270,1178534530,204029244,1374440148,1332052735,1457929741,3,0.02403,0.00857, spo,0.0,-1.0,-1.0,-1.0,220.820480,-7.669878,9,0.49,252.70662,-9.06336,39.310,-1.000,1.000,59.940,14,0
R05B25, spo,20160224_053823,-1.6,0.517,7.770, Osaka03_6S, 9.0,2016,02,23,20,38,23.000,350.0,22.3,249.077026,-32.349823,245.094803,-34.627869,15.918756,-43.430454,2633800370,1439653936,1127473061,2514003532,1113784131,3,0.02079,0.00759, spo,0.0,-1.0,-1.0,-1.0,247.293579,-33.400654,9,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, spo,20160224_055100,0.1,0.300,15.775, Osaka03_6S, 9.0,2016,02,23,20,51,0.000,3.3,40.7,238.797424,-14.610306,238.211029,-19.281269,330.511139,-6.544615,1178769431,204029244,1372825490,1330048746,1366376703,3,0.03100,0.00918, spo,0.0,-1.0,-1.0,-1.0,238.507233,-16.951061,6,0.73,253.27527,64.40374,43.630,-1.000,1.000,59.940,18,0
R05B25, spo,20160224_203053,1.6,0.284,5.225, Osaka03_6S, 9.0,2016,02,24,11,30,53.000,18.1,38.5,87.352425,-15.026624,88.143044,-16.322510,348.729095,-29.184998,2606422487,1439653936,1120312557,2449760101,1117369239,3,0.02185,0.00948, spo,0.0,-1.0,-1.0,-1.0,87.693352,-15.587793,33,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160224_204308,-1.1,1.885,3.867, Osaka03_6S, 9.0,2016,02,24,11,43,8.000,15.0,19.0,87.738441,-34.539219,88.373894,-41.508846,355.516663,-3.223766,1094520063,204029244,1345345618,1214582061,1401341905,3,0.02352,0.01225, spo,0.0,-1.0,-1.0,-1.0,87.965080,-37.178799,37,1.08,64.73038,71.67164,18.810,-1.000,1.000,59.940,103,0
R05B25, spo,20160224_210933,-0.4,1.485,3.772, Osaka03_6S, 9.0,2016,02,24,12,09,33.000,40.6,38.3,80.595490,-8.021284,75.232361,-8.220370,63.058178,81.593185,2562060702,1439653936,1120712927,2451128364,1122873378,3,0.01945,0.01115, spo,0.0,-1.0,-1.0,-1.0,77.172417,-8.156496,37,1.07,110.31040,-13.76366,15.070,-1.000,1.000,59.940,61,0
R05B25, spo,20160225_003225,0.1,0.884,6.246, Osaka03_6S, 9.0,2016,02,24,15,32,25.000,2.9,39.7,160.183411,-15.604349,162.685410,-20.645327,243.074371,23.899176,1084131993,204029244,1346784099,1221646506,1369229982,3,0.03973,0.01200, spo,0.0,-1.0,-1.0,-1.0,161.804794,-18.908228,1,0.58,66.72112,60.26275,15.600,-1.000,1.000,59.940,31,0
R05B25, spo,20160225_003237,-3.0,0.717,14.909, Osaka03_6S, 9.0,2016,02,24,15,32,37.000,349.2,22.4,174.314713,-32.047119,162.112198,-35.142986,139.485687,52.669727,2595137942,1439653936,1128687941,2460615027,1101894013,2,0.02777,0.01357, spo,0.0,-1.0,-1.0,-1.0,168.527390,-33.693096,2,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,44,0
R05B25, spo,20160225_051108,1.0,0.501,10.971, Osaka03_6S, 9.0,2016,02,24,20,11,8.000,39.7,18.2,190.252518,-25.049450,184.212830,-24.080145,210.212234,63.562252,1198236749,204029244,1369094117,1328117400,1395917248,3,0.01827,0.01258, spo,0.0,-1.0,-1.0,-1.0,187.242203,-24.598320,21,0.73,288.96448,-6.01671,67.570,-1.000,1.000,59.940,28,0
R05B25, spo,20160225_051442,2.4,0.234,11.474, Osaka03_6S, 9.0,2016,02,24,20,14,42.000,44.5,36.2,198.411087,-7.881221,197.487015,-5.357015,285.548004,19.841200,2648383721,1439653936,1132015763,2507672321,1126330017,3,0.02235,0.00873, spo,0.0,-1.0,-1.0,-1.0,197.976273,-6.696927,22,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160225_051508,-1.3,0.250,9.716, Osaka03_6S, 9.0,2016,02,24,20,15,8.000,354.6,19.7,239.567612,-35.496635,238.551422,-37.778706,341.099762,-15.658674,1179003799,204029244,1372751603,1330079483,1399155400,3,0.02506,0.00643, spo,0.0,-1.0,-1.0,-1.0,239.108704,-36.545044,24,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20160225_052922,-1.0,0.300,13.884, Osaka03_6S, 9.0,2016,02,24,20,29,22.000,355.3,39.5,240.682449,-15.789276,243.398163,-19.068979,318.717773,36.246506,2620153604,1439653936,1126633921,2502470482,1133159171,3,0.02681,0.00751, spo,0.0,-1.0,-1.0,-1.0,241.981491,-17.377386,17,0.55,211.09029,21.44539,52.430,-1.000,1.000,59.940,19,0
R05B25, spo,20160225_192431,-0.4,2.102,12.849, Osaka03_6S, 9.0,2016,02,25,10,24,31.000,22.2,45.7,70.822624,-7.343950,47.015160,-15.124711,359.674896,68.255013,1117532977,204029244,1355390099,1208306168,1347945610,3,0.01790,0.01248, spo,0.0,-1.0,-1.0,-1.0,63.701599,-9.908498,13,0.74,171.89749,20.29564,32.680,-1.000,1.000,59.940,123,0
R05B25, spo,20160225_213233,1.7,0.167,13.130, Osaka03_6S, 9.0,2016,02,25,12,32,33.000,32.6,33.8,90.765869,-15.095850,88.684753,-15.977427,31.079367,61.878651,2605611446,1439653936,1121689376,2450184749,1111358878,3,0.02337,0.01213, spo,0.0,-1.0,-1.0,-1.0,89.698662,-15.551308,41,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160225_231200,-1.4,0.501,11.584, Osaka03_6S, 9.0,2016,02,25,14,12,0.000,55.5,40.1,104.223122,0.483479,98.376839,0.344093,354.434692,88.572166,1096562489,204029244,1343793056,1212521494,1347671456,1,0.01594,0.00904, spo,0.0,-1.0,-1.0,-1.0,101.351891,0.415564,19,0.54,173.99310,0.16690,31.140,-1.000,1.000,59.940,31,0
