Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190314_204648,2.1,0.567,10.201, Nagano1_m1, 9.0,2019,03,14,11,46,48.550,205.9,36.9,206.322250,69.310654,217.144791,73.720245,85.197784,11.045801,2410771169,1101522326,1028345530,3441570792,1031419363,3,0.02883,0.01534, spo,0.0,-1.0,-1.0,-1.0,211.772064,71.860786,111,0.31,171.76103,-29.49877,27.200,-1.000,0.300,59.940,31,-1
R05B25, spo,20190314_214543,1.3,0.551,13.583, Nagano1_m1, 9.0,2019,03,14,12,45,43.730,183.1,45.9,153.019852,79.999016,108.357216,85.298965,89.146225,-4.440326,1453115760,2055992778,2676987077,438698546,2671170850,3,0.02882,0.01063, spo,0.0,-1.0,-1.0,-1.0,139.535400,83.055771,126,0.28,180.87648,-14.10003,32.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20190315_003228,-1.3,0.684,5.440, Nagano1_m1, 9.0,2019,03,14,15,32,28.650,206.4,19.9,300.923950,61.724491,306.224304,59.188568,75.483246,20.677071,533374074,2937567516,1697631278,1269306424,1730414676,3,0.02474,0.00479, spo,0.0,-1.0,-1.0,-1.0,303.744690,60.450615,136,0.27,158.92122,-15.01119,31.250,-1.000,0.300,59.940,40,-1
R05B25, spo,20190315_014648,0.4,0.801,10.310, Nagano1_m1, 9.0,2019,03,14,16,46,48.980,225.6,42.7,266.521942,54.601017,279.249268,51.673695,67.383133,33.875729,3374363934,4124192504,223815164,2445836056,219585637,3,0.02991,0.00418, spo,0.0,-1.0,-1.0,-1.0,273.389679,53.240448,151,0.25,162.79698,9.93500,24.200,-1.000,0.300,59.940,47,-1
R05B25, spo,20190315_020742,1.8,0.250,14.500, Nagano1_m1, 9.0,2019,03,14,17,07,42.800,195.1,22.2,339.240723,70.793694,350.249756,71.056877,169.157578,18.939930,1424703401,309226568,2672252500,1004260312,2568148576,3,0.01928,0.00803, spo,0.0,-1.0,-1.0,-1.0,344.508392,71.002022,119,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190315_022502,0.3,0.234,5.550, Nagano1_m1, 9.0,2019,03,14,17,25,2.210,235.3,18.4,305.748260,38.487392,307.311523,38.087738,98.802101,48.269951,1178539322,2382662132,202388224,355422096,236766416,3,0.02824,0.00554, spo,0.0,-1.0,-1.0,-1.0,306.527954,38.291203,149,0.33,188.77579,-0.19952,29.120,-1.000,0.300,59.940,15,-1
R05B25, spo,20190315_023221,-0.1,0.534,11.214, Nagano1_m1, 9.0,2019,03,14,17,32,21.270,178.3,28.1,43.145504,81.780762,27.122753,76.525436,95.537674,-5.037489,2110461193,167401696,2680102375,1127232240,2623790672,3,0.02411,0.00896, spo,0.0,-1.0,-1.0,-1.0,33.522427,79.360748,137,0.30,185.88264,-13.81741,46.560,-1.000,0.300,59.940,32,-1
R05B25, spo,20190315_024111,0.5,0.250,9.215, Nagano1_m1, 9.0,2019,03,14,17,41,11.690,224.1,15.1,321.518005,45.438198,324.808197,45.382854,141.236557,44.561455,1004652250,114451756,2731537026,1780915988,2806383688,3,0.02787,0.01181, spo,0.0,-1.0,-1.0,-1.0,323.086823,45.423607,139,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190315_024335,1.4,0.117,12.845, Nagano1_m1, 9.0,2019,03,14,17,43,35.590,189.4,30.6,338.392273,80.276520,344.282166,79.160522,114.190269,7.003240,3988070704,2157406864,1782501107,2196427616,1835305662,3,0.02395,0.00571, spo,0.0,-1.0,-1.0,-1.0,340.924652,79.838684,128,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_eVi,20190315_024633,1.8,0.184,4.161, Nagano1_m1, 9.0,2019,03,14,17,46,33.010,196.4,12.3,0.441768,61.845222,0.560998,61.086082,94.272491,2.047727,114670009,2618401308,798955214,1057880863,755919404,3,0.01984,0.00819, J5_eVi,0.0,2.2,31.6,+10.0,0.503246,61.458424,119,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
