Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20171227_030221,0.6,0.100,16.785, Nagano1_m1, 9.0,2017,12,26,18,02,21.210,198.3,31.2,246.645828,74.079483,252.688721,74.048523,68.556572,15.912116,1189914272,204029244,1360996000,415818419,1370603908,3,0.02815,0.00596, J5_Com,0.0,0.2,76.5,+19.7,249.689667,74.084930,68,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171227_030236,0.7,0.250,4.502, Nagano1_m1, 9.0,2017,12,26,18,02,36.890,215.0,42.2,210.297226,62.485386,210.266907,63.600182,120.911766,-0.320096,2622923974,1439653936,1126184129,3751873459,1135912340,3,0.02695,0.01180, spo,0.0,-1.0,-1.0,-1.0,210.283524,62.999981,66,0.62,213.16956,40.61769,28.350,-1.000,0.300,59.940,16,-1
R05B25, spo,20171227_030458,-1.2,0.217,14.150, Nagano1_m1, 9.0,2017,12,26,18,04,58.950,200.1,25.8,260.095795,69.970634,268.013977,68.668617,57.634476,18.618418,1159459391,204029244,1359712814,518282126,1346296928,3,0.02987,0.00723, spo,0.0,-1.0,-1.0,-1.0,263.777985,69.429405,38,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Urs,20171227_035145,0.1,0.067,14.753, Nagano1_m1, 9.0,2017,12,26,18,51,45.990,184.5,28.3,309.462494,81.244949,313.664520,80.662804,89.783005,6.747818,2652561204,1439653936,1145596335,3455644032,1130359256,3,0.02647,0.00899, J5_Urs,0.0,3.7,-1.0,-1.0,311.616058,80.976875,54,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20171227_035815,1.2,0.133,15.824, Nagano1_m1, 9.0,2017,12,26,18,58,15.700,179.5,26.3,340.735687,80.107559,341.423096,77.993797,74.550812,0.664809,1530027593,204029244,1452225660,734978196,1347510566,3,0.02748,0.00389, J5_Com,0.0,1.9,75.5,+18.1,341.109100,79.060356,99,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171227_050549,2.3,0.667,8.730, Nagano1_m1, 9.0,2017,12,26,20,05,49.370,235.4,34.3,250.153381,45.368763,253.646179,40.055992,0.071715,18.588980,2627848008,1439653936,1139617045,3307554261,1132049348,3,0.02160,0.01969, J5_sTa,0.0,6.1,28.4,-3.5,252.355865,42.138000,66,0.57,91.51028,9.72185,32.040,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20171227_050704,-1.1,0.167,5.057, Nagano1_m1, 9.0,2017,12,26,20,07,4.250,223.5,37.2,250.125412,55.445343,251.620651,55.496201,75.038620,34.456196,1187011738,204029244,1360679909,524529314,1359577394,3,0.02455,0.00234, J5_daD,0.0,8.2,46.6,+9.8,250.865799,55.472820,64,0.78,178.43788,16.02252,14.010,-1.000,0.300,59.940,11,-1
R05B25, spo,20171227_054450,0.0,0.067,12.113, Nagano1_m1, 9.0,2017,12,26,20,44,50.720,233.1,22.2,276.356415,42.190086,277.458557,42.195736,96.815659,47.807400,2681930528,1439653936,1132840754,3376793927,1107561511,3,0.02521,0.00598, spo,0.0,-1.0,-1.0,-1.0,276.922668,42.192551,71,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171227_041535,-1.2,0.234,14.653, Nagano1_m3, 9.0,2017,12,26,19,15,35.250,251.3,29.7,236.172943,31.167711,240.022949,32.068932,85.757721,55.180206,1185931421,204029244,1362049866,431229708,1349549509,3,0.02286,0.00851, spo,0.0,-1.0,-1.0,-1.0,238.051865,31.624151,33,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171227_055344,-3.2,0.350,17.249, Nagano1_m3, 9.0,2017,12,26,20,53,44.440,287.7,41.6,233.513046,12.011054,239.330322,14.181551,115.789871,65.423119,2631834551,1439653936,1136900118,3279398569,1136259578,3,0.04001,0.00850, spo,0.0,-1.0,-1.0,-1.0,236.167343,13.022305,20,1.01,188.18245,-8.11494,61.780,-1.000,0.300,59.940,22,-1
R05B25, J5_Hyd,20171227_020347,1.0,0.200,15.581, Nagano1_m4, 9.0,2017,12,26,17,03,47.230,133.5,40.8,60.883644,53.622501,55.694447,54.339977,42.091019,-34.891415,1118648704,204029244,1346164035,1903248611,1342330189,3,0.36240,0.00648, J5_Hyd,0.0,1.6,43.1,-28.2,58.266548,54.015381,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171227_032839,-4.7,0.501,21.907, Nagano1_m4, 9.0,2017,12,26,18,28,39.100,138.6,40.1,80.127808,57.431423,59.285374,59.646099,56.428791,-30.322844,2606711842,1439653936,1122570344,2914680935,1121494213,3,0.30318,0.00474, spo,0.0,-1.0,-1.0,-1.0,70.139442,58.950253,4,2.11,148.37067,-4.17387,67.420,-1.000,0.300,59.940,31,-1
R05B25, spo,20171227_013357,-3.9,0.133,20.442, Nagano1_m9, 9.0,2017,12,26,16,33,57.240,93.6,35.7,60.190639,22.636335,58.082703,20.724258,308.401428,41.673630,1118391889,204029244,1346233786,1897519692,1356493699,3,0.42331,0.00348, spo,0.0,-1.0,-1.0,-1.0,59.141739,21.694567,4,3.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20171227_024804,-2.3,0.100,23.023, Nagano1_m9, 9.0,2017,12,26,17,48,4.010,114.3,36.1,70.947235,37.982105,68.342972,37.001469,107.583435,-45.783733,2559162745,1439653936,1121649937,2868334213,1110848413,3,0.02575,0.00550, J5_Com,0.0,1.6,85.3,+33.4,69.637802,37.499405,6,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171227_061107,-4.5,0.167,22.329, Nagano1_m9, 9.0,2017,12,26,21,11,7.510,62.7,41.7,149.232285,6.722510,146.260773,5.574559,43.876324,65.530342,1083342581,204029244,1370766724,223132315,1372967142,3,0.25089,0.02592, spo,0.0,-1.0,-1.0,-1.0,147.943604,6.312050,6,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20171227_052848,0.7,0.117,8.819, Nagano1_m8, 9.0,2017,12,26,20,28,48.630,126.4,20.3,86.739784,40.853210,86.265640,39.901672,342.686462,15.684086,2607028663,1439653936,1122185961,2894395286,1093750921,3,0.11428,0.00845, J5_Qua,0.0,3.0,44.0,+6.1,86.533463,40.442688,10,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171227_041642,-0.6,0.250,27.291, Nagano1_m1, 9.0,2017,12,26,19,16,42.240,212.8,47.4,217.311523,63.368408,230.475983,67.401924,82.724777,19.392773,1174417931,204029244,1372325399,81285748,1459422954,3,0.02383,0.00599, spo,0.0,-1.0,-1.0,-1.0,223.034271,65.418053,52,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_aHy,20171227_015840,0.4,0.184,19.563, Nagano1_m3, 9.0,2017,12,26,16,58,40.170,257.3,45.6,182.299271,33.152016,186.329559,34.583397,41.807693,49.748402,2637359540,1439653936,1131799470,3663650865,1135988469,3,0.02474,0.01139, J5_aHy,0.0,0.5,54.2,+18.9,184.092880,33.811176,9,0.54,101.38757,-23.45305,50.250,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20171227_040644,0.9,0.150,9.398, Nagano1_m3, 9.0,2017,12,26,19,06,44.620,282.6,47.5,203.992920,18.447014,203.062653,17.276360,100.465729,35.039215,1204955624,204029244,1373759035,86000383,1456481082,3,0.01641,0.01987, J5_Qua,0.0,3.8,37.2,-10.4,203.607941,17.964972,25,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
