Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_224352,-0.1,0.100,22.039, MG2_T1, 9.0,2016,08,04,13,43,52.850,62.9,69.9,280.086884,27.411852,278.112030,26.485407,328.362244,-52.073433,4116129861,3014361288,639178050,4237173716,625358259,3,0.27092,0.02312, spo,0.0,-1.0,-1.0,-1.0,279.094879,26.951824,94,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160804_230643,-1.4,0.417,23.143, MG2_T1, 9.0,2016,08,04,14,06,43.800,272.0,61.1,340.612793,31.967268,333.882111,24.253223,227.239365,32.443947,774702214,3869132148,220666140,966356104,241214321,3,0.34307,0.02583, J5_Per,0.0,1.5,63.8,+6.7,337.497772,28.576536,89,2.27,36.70755,57.11739,64.240,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160804_235310,-2.7,0.484,19.387, MG2_T1, 9.0,2016,08,04,14,53,10.140,321.5,36.0,348.064423,-7.622316,343.768738,-15.873569,261.864655,26.347296,4171160933,3053763552,1494623447,4024803590,1585775482,3,0.30433,0.02372, J5_Per,0.0,0.5,62.1,+3.9,346.051422,-11.558272,93,2.35,29.95674,51.08750,65.380,-1.000,0.300,59.940,30,-1
R05B25, J5_Cap,20160805_000019,-1.8,0.367,7.518, MG2_T1, 9.0,2016,08,04,15,00,19.030,46.6,70.7,304.134827,24.045780,303.522858,26.752066,38.838177,10.413172,3436861252,4244968492,238749370,3302822653,232740696,3,0.26891,0.02893, J5_Cap,0.0,2.5,21.3,-14.8,303.867126,25.244865,89,2.36,309.85590,-28.15878,16.880,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160805_000458,-0.3,0.117,21.492, MG2_T1, 9.0,2016,08,04,15,04,58.030,331.1,43.9,340.910553,-3.779954,339.836212,-5.948093,252.771225,26.171743,2794266452,933302416,1608874419,2972726255,1586549770,3,0.31748,0.02248, J5_Per,0.0,3.4,59.4,-0.7,340.423248,-4.765329,93,2.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20160805_001018,0.3,0.117,12.693, MG2_T1, 9.0,2016,08,04,15,10,18.220,268.5,62.1,356.224518,33.849777,357.473480,34.691231,230.207672,41.233501,1844675949,2522591260,2953142249,1968678145,3015995977,3,0.33066,0.04416, J5_Cap,0.0,1.9,25.9,+3.8,357.126343,34.424519,86,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160805_003101,-1.9,0.367,20.994, MG2_T1, 9.0,2016,08,04,15,31,1.570,302.4,45.7,3.672303,8.605343,0.743540,1.425198,270.167725,21.995638,1600941481,2278212336,3440860278,1393502705,3456015574,3,0.37199,0.01364, J5_Per,0.0,1.4,65.9,+10.3,2.272787,5.195901,94,2.30,36.28484,55.48828,67.180,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160805_004057,-1.0,0.117,28.267, MG2_T1, 9.0,2016,08,04,15,40,57.800,15.8,59.5,321.493622,8.686344,319.574860,5.942471,225.485458,34.415630,3735779381,676158716,1782446990,3605159689,1761094707,3,0.36209,0.04212, J5_Per,0.0,0.6,68.2,+14.1,320.689087,7.540975,97,2.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_004057,-1.2,0.100,28.764, MG2_T1, 9.0,2016,08,04,15,40,57.800,18.8,55.5,319.005524,5.190436,317.415253,2.866239,225.464355,34.213631,1111438809,3745155504,1924205035,1246497406,1895240696,3,0.36209,0.04337, J5_Per,0.0,0.4,70.6,+18.1,318.187744,3.997274,97,2.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_005112,-0.1,0.067,19.519, MG2_T1, 9.0,2016,08,04,15,51,12.360,325.6,35.1,0.120930,-10.019854,359.604248,-11.225161,274.210236,21.967617,54336647,2658783420,3936240229,257349854,3938960955,3,0.41672,0.00973, J5_Per,0.0,0.3,70.1,+17.2,359.856262,-10.658914,107,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
