Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_220847,0.3,0.384,4.107, TK8_S4, 9.0,2016,08,04,13,08,47.260,274.6,10.4,9.031828,2.257341,10.350920,1.374895,102.402512,56.160885,2823243939,1282598482,1623806208,2730381246,1652388843,3,0.01577,0.01023, spo,0.0,-1.0,-1.0,-1.0,9.534634,1.921193,7,1.20,233.12520,23.53654,44.150,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160804_221037,0.5,0.267,9.909, TK8_S4, 9.0,2016,08,04,13,10,37.920,258.5,25.5,5.145133,23.337755,3.877242,20.943792,264.032867,24.070707,565929377,1450788118,4146327048,732027947,4102959360,3,0.01897,0.01536, J5_Per,0.0,2.1,66.1,+10.6,4.600154,22.319944,10,1.21,73.23542,64.48132,45.910,-1.000,0.300,59.940,16,-1
R05B25, spo,20160804_221106,-0.0,0.767,15.107, TK8_S4, 9.0,2016,08,04,13,11,6.320,272.6,30.2,354.243103,15.027151,344.806488,7.834657,245.159332,50.610760,4235565928,2565711828,716932764,3897245508,759805802,3,0.01712,0.00958, spo,0.0,-1.0,-1.0,-1.0,349.874359,11.781155,8,1.22,43.62228,36.92305,67.640,-1.000,0.300,59.940,47,-1
R05B25, spo,20160804_232224,-1.9,0.267,11.824, TK8_S4, 9.0,2016,08,04,14,22,24.510,269.3,42.4,2.318677,23.526039,4.966786,25.597086,247.834793,43.590080,2726524754,267280336,3113174628,2827341846,3106853050,2,0.01771,0.00790, spo,0.0,-1.0,-1.0,-1.0,3.668560,24.596100,14,1.40,223.96242,-45.06076,51.130,-1.000,0.300,59.940,17,-1
R05B25, spo,20160804_233243,-0.7,0.834,7.004, TK8_S4, 9.0,2016,08,04,14,32,43.510,289.4,31.7,4.783387,4.313200,10.655445,4.657084,224.608200,84.391251,3524729374,3887888440,2971835781,3625118319,2999756547,3,0.01701,0.00980, spo,0.0,-1.0,-1.0,-1.0,7.714993,4.490795,16,1.48,274.37961,-6.78419,21.200,-1.000,0.300,59.940,51,-1
R05B25, J5_sdA,20160805_000155,-0.3,0.350,7.607, TK8_S4, 9.0,2016,08,04,15,01,55.920,265.0,18.8,35.799007,14.722927,38.287716,15.968085,280.012726,58.865753,135606447,369324068,560969874,61675535,571044471,3,0.02396,0.00948, J5_sdA,0.0,1.6,45.8,+11.9,36.949425,15.303780,20,1.68,353.48877,-10.37295,53.820,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160805_000546,0.8,0.200,8.131, TK8_S4, 9.0,2016,08,04,15,05,46.590,258.8,22.0,37.154716,21.306343,37.293663,19.694050,308.843689,-4.321742,554314808,2819442112,1610402404,713317909,1556950254,3,0.02103,0.01248, J5_Per,0.0,4.5,76.0,+27.1,37.224861,20.496662,17,1.59,220.77083,36.38414,44.210,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160805_001344,-0.2,0.300,14.108, TK8_S4, 9.0,2016,08,04,15,13,44.030,240.5,35.6,32.821560,41.596863,37.409908,44.240398,84.212570,-35.103699,42975657,1280348812,169601761,151239715,175595067,3,0.02032,0.01174, J5_sdA,0.0,1.4,45.4,+10.9,35.075962,42.946995,17,1.70,315.54984,-42.46923,46.330,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_004313,0.2,0.334,5.822, TK8_S4, 9.0,2016,08,04,15,43,13.260,250.5,16.2,56.359760,24.950871,57.044250,23.127769,334.655060,-17.228279,4123817330,3735248464,1048681826,4272769403,1038395941,3,0.01841,0.01075, J5_Per,0.0,1.5,68.5,+14.5,56.696114,24.061863,22,1.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20160805_005233,-0.6,0.300,12.578, TK8_S4, 9.0,2016,08,04,15,52,33.930,240.9,31.1,47.887932,39.673702,52.308086,41.361328,87.786018,-42.767101,810637425,1379626716,3002428806,999057077,2996408410,3,0.01822,0.02286, J5_sdA,0.0,1.4,42.9,+4.7,50.078915,40.541904,23,1.60,351.23376,-7.57767,45.920,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_010558,0.2,0.284,4.942, TK8_S4, 9.0,2016,08,04,16,05,58.950,227.9,16.0,76.473938,43.160187,77.895142,42.174374,22.882242,-32.331024,1722856365,2409943664,4254919919,1849908536,4262726044,3,0.01634,0.00982, J5_Per,0.0,0.3,77.2,+29.2,77.202705,42.660782,26,1.82,21.45532,58.06442,49.420,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_010740,-0.7,0.367,12.858, TK8_S4, 9.0,2016,08,04,16,07,40.330,279.0,30.6,34.925484,10.734676,34.739227,6.027162,304.505096,2.216283,992284974,963346044,3714475923,815363589,3738774715,3,0.01883,0.00715, J5_Per,0.0,1.4,65.9,+10.3,34.834297,8.444268,28,1.75,39.75943,64.01622,55.750,-1.000,0.300,59.940,23,-1
R05B25, spo,20160805_015619,1.1,0.150,10.386, TK8_S4, 9.0,2016,08,04,16,56,19.990,255.6,19.1,69.213516,22.431046,70.552330,21.311552,2.347204,-43.583229,1752668867,2709147824,2078079649,1665981374,2013664494,3,0.02260,0.01066, spo,0.0,-1.0,-1.0,-1.0,69.615402,22.097979,35,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_020816,-0.1,0.300,7.556, TK8_S4, 9.0,2016,08,04,17,08,16.170,248.6,19.6,75.516495,28.318274,76.952248,26.455173,3.709731,-30.088768,1640328666,1954945980,3158325156,1765100453,3213123706,3,0.02113,0.00718, J5_Per,0.0,1.7,69.3,+16.0,76.229408,27.402847,32,1.81,35.46273,56.02953,63.170,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_022802,1.2,0.200,7.246, TK8_S4, 9.0,2016,08,04,17,28,2.670,232.9,24.2,84.199303,43.312584,85.579475,42.305447,29.232683,-31.337355,3821347562,2603981104,3042487073,3950089086,3061571960,3,0.01895,0.00995, J5_Per,0.0,1.9,66.1,+10.6,84.774017,42.899197,35,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160805_023552,-0.1,0.284,8.054, TK8_S4, 9.0,2016,08,04,17,35,52.380,237.0,38.4,65.732803,45.142269,68.263809,43.649864,17.296534,-33.431438,1227586740,3174756924,944630388,1109585848,946572002,3,0.02134,0.00896, J5_Per,0.0,1.8,73.0,+22.1,66.837029,44.507374,35,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160805_023605,0.3,0.300,9.412, TK8_S4, 9.0,2016,08,04,17,36,5.280,284.8,17.2,64.667358,-1.530838,66.947403,-3.345213,332.749298,-51.393951,2117474994,59310640,1699706712,1965813190,1725152903,3,0.01642,0.01764, spo,0.0,-1.0,-1.0,-1.0,65.750984,-2.394232,30,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_024613,-1.0,0.450,9.841, TK8_S4, 9.0,2016,08,04,17,46,13.720,251.7,28.1,74.882912,29.938328,77.590622,26.225668,3.102349,-28.496956,1674419564,1204229948,30325082,1797412391,45790840,3,0.02008,0.00578, J5_Per,0.0,0.4,63.3,+5.9,76.151085,28.238087,35,1.85,40.35880,55.98483,62.560,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160805_030040,-0.3,0.234,7.456, TK8_S4, 9.0,2016,08,04,18,00,40.960,275.0,12.0,80.740761,2.999041,81.499550,1.424744,352.185242,-25.694651,2278376296,407766064,789914628,2400669459,759216435,3,0.02147,0.01243, J5_Per,0.0,1.5,75.0,+25.5,81.178986,2.090279,35,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20160805_033851,0.4,0.300,10.416, TK8_S4, 9.0,2016,08,04,18,38,51.830,258.8,25.9,86.897743,23.341589,90.254524,23.766926,107.651260,-65.227989,2989657012,1109840188,611189699,3130163564,654475843,3,0.02003,0.00759, J5_sdA,0.0,1.7,44.8,+9.4,88.803398,23.592236,50,1.75,324.44537,-20.60219,57.240,-1.000,0.300,59.940,17,-1
R05B25, spo,20160805_034137,1.0,0.150,10.748, TK8_S4, 9.0,2016,08,04,18,41,37.290,253.4,21.4,94.561729,25.438778,96.285576,25.381693,90.540573,-64.506401,3703543151,2264229936,4016740217,3577625282,3964265001,3,0.01857,0.00796, spo,0.0,-1.0,-1.0,-1.0,95.562614,25.408087,37,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160805_034338,0.1,0.334,9.688, TK8_S4, 9.0,2016,08,04,18,43,38.590,253.4,15.5,100.597015,22.255951,103.701309,23.768141,335.687958,54.431591,2987943171,1798448444,338424707,3149020290,395189043,3,0.01685,0.02844, J5_Eri,0.0,3.1,78.7,+21.0,102.181450,23.039576,34,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_040109,0.5,0.150,10.919, TK8_S4, 9.0,2016,08,04,19,01,9.430,236.6,37.4,88.649895,45.210209,90.345627,44.031658,35.231136,-30.608772,4055214742,3673223216,2836855856,4180477996,2836112790,3,0.02391,0.00275, J5_Per,0.0,3.0,66.4,+11.1,89.370064,44.718582,16,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160804_225737,0.6,0.200,12.304, TK8_S5, 9.0,2016,08,04,13,57,37.850,303.0,20.9,355.620605,-11.955800,354.686279,-14.334904,270.125580,20.351585,351600252,3192556860,2187964129,12960860,2218720678,3,0.03653,0.01657, J5_Per,0.0,3.1,67.5,+12.9,355.316376,-12.735828,5,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160804_233243,-0.4,0.651,6.977, TK8_S5, 9.0,2016,08,04,14,32,43.630,288.9,31.2,5.499689,4.314746,10.039600,4.564888,223.278351,84.547127,441383593,2139455536,3434791232,274109356,3478867342,3,0.02818,0.01278, spo,0.0,-1.0,-1.0,-1.0,7.709215,4.439978,10,0.50,278.57166,-6.24086,21.080,-1.000,0.300,59.940,38,-1
R05B25, spo,20160804_235155,-0.5,0.217,8.759, TK8_S5, 9.0,2016,08,04,14,51,55.990,308.5,23.5,3.580000,-13.476743,4.622398,-15.050428,85.111763,31.570118,316159439,1647500604,220572258,416823477,240805243,3,0.02580,0.01067, spo,0.0,-1.0,-1.0,-1.0,4.141911,-14.328345,10,0.50,301.71301,52.31939,37.340,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20160805_000139,-0.3,0.467,2.924, TK8_S5, 9.0,2016,08,04,15,01,39.840,294.8,6.6,28.022573,-15.859269,29.445604,-15.746669,11.932242,73.528542,2659075241,624009264,1506635642,2484503099,1541591872,3,0.01870,0.01168, J5_sdA,0.0,1.9,51.3,+25.2,28.618801,-15.813234,9,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160805_002159,-0.4,0.200,6.851, TK8_S5, 9.0,2016,08,04,15,21,59.020,310.9,12.3,17.053673,-23.388784,17.504293,-24.686024,99.915123,16.030594,2310609208,3181018428,3118607736,2206101664,3143691228,3,0.02262,0.01280, spo,0.0,-1.0,-1.0,-1.0,17.281460,-24.047972,10,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_010313,-2.3,0.517,17.838, TK8_S5, 9.0,2016,08,04,16,03,13.400,297.4,39.3,17.490536,4.534863,14.982672,-4.353288,286.210876,15.725562,3609419480,1738530864,612581762,3709444040,619316728,3,0.02277,0.00560, J5_Per,0.0,0.3,62.1,+3.9,16.332142,0.430659,8,0.39,44.23289,58.73191,58.620,-1.000,0.300,59.940,32,-1
R05B25, _L_sprite,20160805_011443,-5.4,0.000,0.000, TK8_S5, 9.0,2016,08,04,16,14,43.400,335.6,15.8,5.298644,-33.657188,5.298644,-33.657188,85.743294,13.999049,2991120437,3546791228,2942542195,3092326054,2914958312,3,0.02145,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,5.298644,-33.657188,6,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_sdA,20160805_013537,0.4,0.234,7.470, TK8_S5, 9.0,2016,08,04,16,35,37.050,310.4,23.3,28.312616,-14.708867,30.081594,-14.537121,7.523549,74.315689,130076475,3754450992,108633266,229131486,88736956,3,0.04144,0.00916, J5_sdA,0.0,2.1,49.1,+19.7,29.084444,-14.635606,10,0.48,274.72852,-1.28037,33.230,-1.000,0.300,59.940,14,-1
R05B25, J5_jug,20160805_013747,-2.5,0.684,9.993, TK8_S5, 9.0,2016,08,04,16,37,47.510,301.5,28.0,31.791866,-5.909045,35.373188,-11.676136,118.212654,31.097397,1560844563,3936238908,49026869,1453306857,19220919,3,0.03688,0.01001, J5_jug,0.0,3.2,38.2,+29.0,33.570156,-8.799375,8,0.49,276.19034,56.88301,40.370,-1.000,0.300,59.940,42,-1
R05B25, J5_Per,20160805_020251,0.0,0.234,17.922, TK8_S5, 9.0,2016,08,04,17,02,51.320,301.7,40.4,29.289242,2.916840,28.929745,-1.276266,299.039124,4.897109,4149446404,4210122800,2063209837,4240907504,2050347631,3,0.00918,0.00943, J5_Per,0.0,2.1,67.4,+12.7,29.110392,0.831876,7,0.23,175.62105,80.76322,51.340,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160805_020743,-1.8,0.450,17.243, TK8_S5, 9.0,2016,08,04,17,07,43.370,298.3,38.0,34.051292,3.089665,33.664131,-4.693330,303.897705,2.842877,2482387402,1149451580,2464070937,2557929040,2464126945,3,0.01804,0.00817, J5_Per,0.0,1.2,64.4,+7.7,33.872490,-0.508038,8,0.33,39.33815,61.58364,58.890,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160805_020743,-0.6,0.434,5.486, TK8_S5, 9.0,2016,08,04,17,07,43.370,305.3,6.9,52.005428,-23.389526,52.281975,-25.752312,319.608612,-5.522717,3870951945,292773936,1205005938,3985087332,1171529654,3,0.01804,0.01468, J5_Per,0.0,0.6,70.8,+18.4,52.149345,-24.630339,8,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160805_022555,-1.4,0.517,8.100, TK8_S5, 9.0,2016,08,04,17,25,55.870,311.3,12.8,47.501083,-23.288559,47.985237,-27.455339,315.165131,-5.409403,814782794,3904716092,3244616018,994972078,3284358442,3,0.02863,0.00950, J5_Per,0.0,1.7,65.8,+10.1,47.731171,-25.304810,10,0.28,37.88327,53.60482,64.460,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20160805_025314,-0.6,0.300,14.927, TK8_S5, 9.0,2016,08,04,17,53,14.230,323.9,27.0,35.199593,-18.754484,35.017113,-23.216019,305.892670,2.040341,3724183645,2614583344,2385839140,3594983729,2378451358,3,0.02276,0.01050, J5_Per,0.0,0.7,66.2,+10.8,35.108620,-21.012022,9,0.44,47.19501,79.86671,65.390,-1.000,0.300,59.940,19,-1
R05B25, spo,20160805_025539,0.1,0.217,7.226, TK8_S5, 9.0,2016,08,04,17,55,39.420,289.9,13.2,69.639824,-7.811237,71.169296,-8.134900,127.414139,75.573189,4180117860,672218428,2874041557,4061174010,2837588680,3,0.00580,0.01117, spo,0.0,-1.0,-1.0,-1.0,70.356201,-7.963596,6,0.20,319.16431,13.78321,58.310,-1.000,0.300,59.940,14,-1
R05B25, spo,20160805_034200,0.3,0.167,8.445, TK8_S5, 9.0,2016,08,04,18,42,0.570,308.5,32.2,55.534004,-6.754929,56.974277,-7.084571,118.662888,75.315544,4001031918,157245488,3280748678,3844186084,3285637357,3,0.02884,0.00880, spo,0.0,-1.0,-1.0,-1.0,56.178566,-6.903044,8,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20160805_035306,0.3,0.267,7.946, TK8_S5, 9.0,2016,08,04,18,53,6.760,295.1,33.7,65.442146,2.011367,66.876816,3.569461,333.595428,42.539570,3501609780,4084809020,3222129912,3685859025,3234985645,3,0.02076,0.01233, J5_Eri,0.0,6.9,56.7,-12.7,66.134766,2.764311,6,0.41,48.56462,-16.28171,61.770,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_035440,-0.7,0.317,12.029, TK8_S5, 9.0,2016,08,04,18,54,40.040,328.1,21.0,50.098156,-25.849756,50.777298,-29.590723,316.159576,-8.069174,3557479604,200237104,138643557,3754317653,191155194,3,0.03168,0.00925, J5_Per,0.0,3.3,63.5,+6.3,50.451996,-27.831326,6,0.44,29.15107,63.67975,64.220,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20160805_035806,-0.9,0.334,11.679, TK8_S5, 9.0,2016,08,04,18,58,6.190,333.7,27.7,42.807426,-22.051077,46.980309,-22.681297,68.112305,65.864937,1862292407,3670621500,1056960857,1694113528,1029289960,3,0.02837,0.01190, J5_bPi,0.0,0.2,49.2,+23.2,44.851124,-22.373812,7,0.61,336.31656,-0.17102,47.440,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160804_203442,1.4,0.517,17.455, TK8_S9, 9.0,2016,08,04,11,34,42.110,153.9,37.4,189.149231,69.121620,195.490692,60.442642,118.121956,-7.069155,631498542,3255787568,2226500416,716313773,2215121696,3,0.01368,0.00730, J5_Per,0.0,1.0,64.5,+7.8,192.575104,65.171051,25,1.50,40.26155,56.30614,63.050,-1.000,1.000,59.940,32,-1
R05B25, J5_Per,20160804_222636,1.0,0.367,17.045, TK8_S9, 9.0,2016,08,04,13,26,36.280,134.1,32.4,213.467224,52.238483,213.677795,45.983486,124.528809,-0.822203,2763129706,879312188,4070409477,2856105936,4077033671,3,0.01261,0.00483, J5_Per,0.0,2.7,62.8,+5.1,213.577530,49.159538,30,1.72,36.85739,56.43999,62.400,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20160804_233457,2.6,0.150,7.779, TK8_S9, 9.0,2016,08,04,14,34,57.320,159.5,26.4,199.695679,70.283348,197.998306,69.666847,67.310112,13.581820,3441456710,776953904,2038800556,3261461968,2024520263,3,0.01416,0.06380, J5_sdA,0.0,2.6,34.2,-16.5,198.457321,69.838799,37,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20160805_003026,2.3,0.200,10.757, TK8_S9, 9.0,2016,08,04,15,30,26.210,135.5,29.6,239.526169,52.428444,236.026443,52.216824,64.899010,37.449699,3530409583,3517529404,95757266,3695738982,82470328,3,0.01207,0.00664, J5_Pau,0.0,0.5,45.2,+2.0,237.721954,52.332516,50,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Pau,20160805_003740,-0.9,0.717,15.311, TK8_S9, 9.0,2016,08,04,15,37,40.780,127.8,42.2,263.249054,49.488617,246.568817,51.274960,62.695919,38.661125,3208166149,2429509680,15052184,3044128206,10354624,3,0.01413,0.00286, J5_Pau,0.0,1.4,42.7,-3.6,254.925476,50.695740,50,1.76,346.70584,-18.10621,41.880,-1.000,1.000,59.940,44,-1
R05B25, J5_Per,20160805_004443,1.3,0.133,15.239, TK8_S9, 9.0,2016,08,04,15,44,43.370,129.1,30.9,248.101852,47.655556,247.143936,45.797016,323.194214,-13.194964,1161759441,204029244,1361591776,1328942716,1370658668,3,0.01316,0.03207, J5_Per,0.0,4.0,57.7,-3.4,247.653076,46.801773,48,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160805_004829,1.5,0.117,23.478, TK8_S9, 9.0,2016,08,04,15,48,29.120,133.5,39.2,260.175018,53.285885,257.012451,51.337456,130.439545,25.488205,2667998286,1439653936,1138821920,2504682375,1134888765,3,0.01339,0.00729, spo,0.0,-1.0,-1.0,-1.0,258.801483,52.471020,50,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160805_010742,1.1,0.334,15.473, TK8_S9, 9.0,2016,08,04,16,07,42.810,145.0,41.6,268.210663,62.200142,257.280731,63.485481,66.644096,26.119902,1169684090,204029244,1359632857,1327097732,1454387559,3,0.01247,0.02352, J5_sdA,0.0,1.1,43.5,+6.3,262.609100,62.978584,43,1.71,5.08808,-44.96413,64.930,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160805_011212,1.3,0.217,18.732, TK8_S9, 9.0,2016,08,04,16,12,12.370,133.6,39.3,266.266388,53.388660,263.276459,49.749233,332.951355,-16.386431,2670369837,1439653936,1140473056,2507462570,1136454255,3,0.01266,0.01426, J5_Per,0.0,1.6,63.7,+6.6,264.831879,51.724667,50,1.74,55.67654,24.87561,56.660,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160805_011700,2.1,0.184,13.187, TK8_S9, 9.0,2016,08,04,16,17,0.060,161.2,31.6,238.327255,73.930252,236.233551,71.594933,133.037292,4.344045,1189539691,204029244,1362588606,1220975042,1370426383,3,0.01383,0.00570, J5_Eri,0.0,1.4,52.0,-20.1,237.300201,72.863960,49,1.78,44.28579,-7.88746,50.060,-1.000,1.000,59.940,12,-1
R05B25, spo,20160805_012331,1.4,0.167,16.258, TK8_S9, 9.0,2016,08,04,16,23,31.820,153.5,41.2,272.172668,68.618813,269.708801,66.076202,341.927338,-7.715497,2681169675,1439653936,1140009220,2508116695,1141708094,3,0.01326,0.01996, spo,0.0,-1.0,-1.0,-1.0,270.892883,67.370483,54,1.68,60.57666,57.67258,57.980,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20160805_013311,0.9,0.350,16.283, TK8_S9, 9.0,2016,08,04,16,33,11.340,162.8,41.7,281.225800,75.299759,259.767273,77.001137,71.867645,12.879638,1172628103,204029244,1366699336,1326438059,1451739546,3,0.01275,0.01688, J5_bPi,0.0,1.3,44.4,+11.1,274.075531,76.126846,57,1.73,351.18033,-37.13179,55.020,-1.000,1.000,59.940,16,-1
R05B25, J5_Eri,20160805_013635,1.3,0.067,21.750, TK8_S9, 9.0,2016,08,04,16,36,35.130,165.2,41.6,284.343384,77.041008,278.721924,76.508919,124.693672,12.178624,2679609346,1439653936,1132827389,2501210181,1143585313,3,0.01440,0.00430, J5_Eri,0.0,4.9,68.1,+4.7,281.557983,76.792183,55,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160805_014739,0.8,0.250,14.201, TK8_S9, 9.0,2016,08,04,16,47,39.630,164.5,39.5,277.552307,77.170868,268.299042,74.380089,144.554031,8.827847,1166975482,204029244,1367128961,1325930509,1454038478,3,0.01167,0.00855, J5_Per,0.0,0.5,59.9,+0.2,273.110229,76.008286,59,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160805_021846,1.4,0.517,4.307, TK8_S9, 9.0,2016,08,04,17,18,46.390,149.2,38.8,279.755920,65.346107,275.232971,64.317955,128.045898,22.006308,2677686504,1439653936,1133421337,2506996095,1145830281,3,0.01299,0.00512, spo,0.0,-1.0,-1.0,-1.0,277.570007,64.876144,61,1.65,335.86789,66.04395,24.080,-1.000,1.000,59.940,32,-1
R05B25, spo,20160805_022914,1.5,0.150,19.839, TK8_S9, 9.0,2016,08,04,17,29,14.140,141.7,34.6,275.132111,58.841427,270.852692,56.904324,138.118942,23.859608,1168051675,204029244,1359008738,1325671326,1362827447,3,0.01351,0.00990, spo,0.0,-1.0,-1.0,-1.0,273.185577,58.003902,67,1.62,36.47113,24.46922,70.750,-1.000,1.000,59.940,10,-1
R05B25, spo,20160805_022930,-1.5,0.417,22.038, TK8_S9, 9.0,2016,08,04,17,29,30.820,138.7,39.2,284.459869,57.285557,272.240143,51.410686,143.620392,26.476107,2679515548,1439653936,1132838895,2501230548,1133146055,3,0.01135,0.02388, spo,0.0,-1.0,-1.0,-1.0,278.133331,54.608894,66,1.63,45.30273,16.20770,72.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Eri,20160805_023541,1.6,0.067,21.287, TK8_S9, 9.0,2016,08,04,17,35,41.810,156.2,38.1,281.773315,70.865646,278.204071,70.114731,133.797638,16.384241,1172815053,204029244,1366743397,1332797462,1363460461,3,0.01501,0.00803, J5_Eri,0.0,4.8,75.3,+15.8,279.960968,70.507584,69,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160805_023653,1.0,0.167,14.862, TK8_S9, 9.0,2016,08,04,17,36,53.940,129.2,30.2,275.197144,47.468906,273.468903,45.306957,342.563873,-19.443905,2682355687,1439653936,1140309807,2506486684,1130071639,1,0.01020,0.01082, J5_Per,0.0,0.2,60.6,+1.4,274.320862,46.397369,61,0.15,36.31931,59.45204,62.980,-1.000,1.000,59.940,11,-1
R05B25, spo,20160805_024627,1.1,0.117,22.338, TK8_S9, 9.0,2016,08,04,17,46,27.610,145.4,35.2,279.208466,61.943653,275.500519,60.007805,148.241699,19.260818,1173935093,204029244,1366899406,1326139742,1360997311,3,0.01256,0.02182, spo,0.0,-1.0,-1.0,-1.0,277.620422,61.155693,71,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160805_024653,-0.5,0.250,12.927, TK8_S9, 9.0,2016,08,04,17,46,53.100,135.8,27.2,269.977203,51.721779,267.615204,48.871014,336.628143,-17.367561,2680186099,1439653936,1139824823,2508000563,1123967959,3,0.01337,0.01188, J5_Per,0.0,0.7,59.1,-1.1,268.826508,50.381607,68,1.64,62.72357,13.11440,57.450,-1.000,1.000,59.940,16,-1
R05B25, J5_Eri,20160805_025318,1.5,0.200,12.956, TK8_S9, 9.0,2016,08,04,17,53,18.030,136.5,27.9,272.284088,52.527584,268.493164,51.371078,122.528763,33.513313,1169150235,204029244,1359258075,1327435711,1349882417,3,0.01218,0.00760, J5_Eri,0.0,1.3,61.6,-5.3,270.428497,51.984150,72,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20160805_030405,-1.4,0.817,15.316, TK8_S9, 9.0,2016,08,04,18,04,5.920,141.8,40.9,296.062836,59.758316,274.046204,66.988144,66.138100,20.572317,2658859362,1439653936,1134019647,2500416470,1136021988,3,0.01258,0.02295, J5_sdA,0.0,0.6,38.1,-7.0,286.524170,63.768330,69,1.65,336.66742,-4.87217,40.240,-1.000,1.000,59.940,50,-1
R05B25, spo,20160805_030939,1.9,0.133,19.375, TK8_S9, 9.0,2016,08,04,18,09,39.200,135.7,38.2,293.375824,54.811882,290.059601,53.173595,337.796204,-26.730171,1143672042,204029244,1365524576,1331907621,1454748129,3,0.01267,0.01060, spo,0.0,-1.0,-1.0,-1.0,292.087067,54.201241,67,1.65,52.40291,27.90999,61.170,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160805_032521,0.5,0.284,12.929, TK8_S9, 9.0,2016,08,04,18,25,21.620,156.9,30.1,270.381226,69.916115,264.654816,66.792480,145.332733,11.858118,2680340481,1439653936,1139864808,2508053598,1119250754,3,0.01292,0.00733, J5_Per,0.0,1.6,65.1,+8.8,267.615753,68.538887,69,1.63,42.41213,46.85645,54.560,-1.000,1.000,59.940,18,-1
