Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170101_193334,1.2,0.918,4.240, Nagano1_m1, 9.0,2017,01,01,10,33,34.370,181.9,18.5,211.752625,72.457848,220.204056,69.685432,349.129181,13.094088,706608826,2191312690,256790472,1747870788,230661584,1,0.02476,0.01007, spo,0.0,-1.0,-1.0,-1.0,216.765137,70.956139,99,0.26,75.39404,-25.01543,25.870,-1.000,0.300,59.940,48,-1
R05B25, spo,20170101_204608,0.8,0.601,7.862, Nagano1_m1, 9.0,2017,01,01,11,46,8.250,209.0,42.8,119.774239,66.801613,119.202431,62.152832,26.747166,1.296479,2030621657,375000694,1161389699,831953556,1149837220,3,0.02462,0.01443, spo,0.0,-1.0,-1.0,-1.0,119.487633,64.669548,110,0.36,286.34521,66.88483,24.740,-1.000,0.300,59.940,36,-1
R05B25, spo,20170101_205704,1.4,0.267,9.824, Nagano1_m1, 9.0,2017,01,01,11,57,4.170,228.8,41.2,125.353920,52.102394,120.973289,51.505413,138.820938,-37.126034,3344182801,612262804,3902088253,2406277590,3910341837,3,0.02507,0.00736, spo,0.0,-1.0,-1.0,-1.0,123.868919,51.919971,112,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170101_224336,0.8,0.517,3.606, Nagano1_m1, 9.0,2017,01,01,13,43,36.030,237.2,38.4,154.134033,45.193439,156.720108,45.171642,334.461517,44.806091,1351891526,1981568144,3238849303,469957037,3240913185,3,0.02671,0.00579, spo,0.0,-1.0,-1.0,-1.0,155.372238,45.190289,107,0.29,139.68217,44.34062,48.170,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20170101_230623,1.8,0.200,9.654, Nagano1_m1, 9.0,2017,01,01,14,06,23.550,231.3,49.0,144.972336,50.976700,147.720734,51.870541,0.049423,33.554802,1269933352,3433268152,4068641596,98390219,4118864595,2,0.02542,0.00446, J5_sTa,0.0,4.1,27.2,-7.5,146.346024,51.435860,110,0.27,50.91865,-45.17301,23.670,-1.000,0.300,59.940,13,-1
R05B25, spo,20170101_232118,1.7,0.367,5.818, Nagano1_m1, 9.0,2017,01,01,14,21,18.890,220.4,35.4,173.565567,57.527370,176.763443,56.333534,135.944916,-26.751408,1398566088,1779113380,2398210629,381028564,2395535741,3,0.02337,0.00623, spo,0.0,-1.0,-1.0,-1.0,175.215683,56.931091,105,0.36,39.47351,-3.60347,15.850,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20170102_003322,0.7,0.851,6.366, Nagano1_m1, 9.0,2017,01,01,15,33,22.300,194.3,22.8,246.015244,71.847420,253.719116,67.157784,8.246354,9.918621,1996828852,2213561536,3031782558,691809417,3039505971,3,0.02623,0.00674, J5_sTa,0.0,4.8,26.4,-10.4,250.435135,69.454407,107,0.51,96.59315,-3.41755,27.940,-1.000,0.300,59.940,51,-1
R05B25, J5_aHy,20170102_003647,-0.0,0.651,6.811, Nagano1_m1, 9.0,2017,01,01,15,36,47.820,216.3,14.0,228.250778,50.829857,234.976120,50.154655,40.066708,38.883244,1298426842,1356871052,115347674,293115729,72507532,3,0.02503,0.00803, J5_aHy,0.0,2.4,48.6,+6.5,231.642624,50.540195,105,0.40,124.67951,-6.91931,47.540,-1.000,0.300,59.940,40,-1
R05B25, spo,20170102_011220,-1.0,0.517,25.929, Nagano1_m1, 9.0,2017,01,01,16,12,20.770,221.5,49.9,174.273224,57.276764,185.134537,69.745422,70.334595,8.798522,2239773164,2695015504,293728031,3225855017,378959135,3,0.02336,0.00390, spo,0.0,-1.0,-1.0,-1.0,178.207245,63.236568,107,0.43,158.94930,-9.19053,67.300,-1.000,0.300,59.940,32,-1
R05B25, spo,20170102_012303,2.1,0.267,5.577, Nagano1_m1, 9.0,2017,01,01,16,23,3.050,213.0,27.7,222.478851,60.953148,224.356384,59.782730,348.004700,17.885607,2958799059,2472330460,2151694664,3985305808,2175246040,3,0.02233,0.00950, spo,0.0,-1.0,-1.0,-1.0,223.327240,60.437939,105,0.25,58.93847,-44.19075,72.440,-1.000,0.300,59.940,14,-1
R05B25, spo,20170102_012545,1.1,0.300,13.832, Nagano1_m1, 9.0,2017,01,01,16,25,45.320,205.1,20.9,243.928253,63.380520,252.476624,65.297585,98.030769,22.538527,1930733669,542969456,1304917717,760159954,1280861067,3,0.02318,0.01152, spo,0.0,-1.0,-1.0,-1.0,248.018799,64.393448,105,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20170102_012849,1.8,0.250,8.624, Nagano1_m1, 9.0,2017,01,01,16,28,49.880,197.1,18.2,262.091492,66.578796,267.119110,65.852806,63.248547,22.291811,1276409603,847071868,3515639237,339327642,3555825135,3,0.02278,0.00840, J5_Com,0.0,5.8,51.4,-19.6,264.404480,66.270157,104,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170102_015316,0.2,0.367,21.722, Nagano1_m1, 9.0,2017,01,01,16,53,16.570,216.1,41.0,201.723053,61.668564,217.094696,65.968849,64.464119,21.602024,783065759,1773930672,2414507079,1874424340,2402780825,3,0.02129,0.00377, spo,0.0,-1.0,-1.0,-1.0,208.829056,64.024666,91,0.39,148.73993,-14.06963,65.300,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20170102_015736,1.4,0.567,5.391, Nagano1_m1, 9.0,2017,01,01,16,57,36.940,194.5,25.0,261.832336,73.382187,270.231323,75.546471,130.932678,11.056674,3768068222,3245208508,971327366,3099537538,952559477,3,0.02349,0.02897, J5_Qua,0.0,1.2,43.0,+3.5,265.055176,74.321701,89,0.51,235.68275,48.27512,43.040,-1.000,0.300,59.940,31,-1
R05B25, spo,20170102_020336,0.3,0.167,9.233, Nagano1_m1, 9.0,2017,01,01,17,03,36.020,205.2,32.5,227.900528,69.024803,231.178375,68.047905,8.356763,16.469227,564201650,448235824,1259236322,2106617470,1268400684,3,0.02211,0.00350, spo,0.0,-1.0,-1.0,-1.0,229.602493,68.536133,79,0.57,80.57755,-44.77104,70.100,-1.000,0.300,59.940,11,-1
R05B25, spo,20170102_020625,0.5,0.317,5.683, Nagano1_m1, 9.0,2017,01,01,17,06,25.930,176.6,39.5,97.836296,85.642212,74.658386,85.462387,91.899971,-4.334507,313760467,2768183868,2488769599,664367056,2484630699,3,0.02466,0.01647, spo,0.0,-1.0,-1.0,-1.0,86.690506,85.647583,87,0.47,185.22145,30.56667,15.600,-1.000,0.300,59.940,20,-1
R05B25, spo,20170102_020939,1.7,0.217,4.686, Nagano1_m1, 9.0,2017,01,01,17,09,39.040,215.4,35.5,217.508133,61.524277,219.598740,61.626606,45.221657,28.257996,4052653949,2927747632,2699732723,3008423971,2696987214,3,0.02364,0.00479, spo,0.0,-1.0,-1.0,-1.0,218.481583,61.575981,106,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20170102_021433,1.5,0.317,11.353, Nagano1_m1, 9.0,2017,01,01,17,14,33.320,236.1,42.1,202.143768,46.918362,206.647354,48.898201,65.844788,34.062420,4052807882,944797500,343696488,2961691386,350753963,3,0.02497,0.00530, J5_Com,0.0,2.2,61.1,-4.5,204.218613,47.871258,107,0.39,145.43980,-16.74822,27.650,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20170102_023935,0.5,0.150,10.050, Nagano1_m1, 9.0,2017,01,01,17,39,35.880,176.9,30.9,351.513123,84.156937,2.162498,83.222282,138.142517,4.884832,122520663,2291778608,4175430004,1970784936,4278338792,3,0.02613,0.01625, J5_Qua,0.0,1.4,49.7,+19.9,356.701477,83.762726,40,1.15,234.21724,42.66621,43.410,-1.000,0.300,59.940,10,-1
R05B25, spo,20170102_033840,1.9,0.083,13.007, Nagano1_m1, 9.0,2017,01,01,18,38,40.520,178.4,22.9,345.512512,76.693954,348.860352,75.976173,124.150497,10.065503,106394303,3706425660,4015061670,2012133381,3921719391,1,0.02412,0.00187, spo,0.0,-1.0,-1.0,-1.0,346.865295,76.418137,76,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170102_034538,0.2,0.117,20.390, Nagano1_m1, 9.0,2017,01,01,18,45,38.460,183.7,32.3,301.442657,85.081886,319.935242,83.452034,89.376595,4.170671,3520384601,1210116144,3478195407,2235946861,3486760757,3,0.02166,0.00720, spo,0.0,-1.0,-1.0,-1.0,309.879272,84.522034,55,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20170102_040014,-0.4,0.133,16.831, Nagano1_m1, 9.0,2017,01,01,19,00,14.560,195.0,31.1,272.418060,76.534607,281.159851,75.826187,77.565796,13.031116,181882687,1535092028,3139899469,1395462413,3150174367,3,0.02285,0.00489, J5_Com,0.0,2.0,69.7,+8.9,276.951599,76.214760,52,0.58,171.34544,16.95508,65.180,-1.000,0.300,59.940,9,-1
R05B25, spo,20170102_061226,-0.7,0.184,20.191, Nagano1_m1, 9.0,2017,01,01,21,12,26.840,189.4,31.2,317.170837,80.676704,332.154266,78.164238,101.940002,7.637958,3711727988,2989486128,3371566258,2415901766,3484552298,3,0.02273,0.01795, spo,0.0,-1.0,-1.0,-1.0,324.762177,79.638817,15,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170101_174036,0.5,0.467,3.089, Nagano1_m2, 9.0,2017,01,01,08,40,36.720,34.9,16.8,330.955170,-27.739628,331.173187,-29.243032,57.584499,6.379220,2587687802,3962408252,1003367407,3394633853,1040996535,3,0.02175,0.01680, spo,0.0,-1.0,-1.0,-1.0,331.012390,-28.138309,45,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20170101_222740,-0.2,0.551,7.741, Nagano1_m2, 9.0,2017,01,01,13,27,40.460,11.0,40.3,72.509071,-12.935999,69.368858,-15.965922,355.009277,43.298969,912979167,1968406576,4083747262,72784200,4080538583,3,0.02595,0.01175, J5_sTa,0.0,3.5,30.8,+4.7,71.023399,-14.384956,53,0.31,143.82790,39.55478,18.490,-1.000,0.300,59.940,34,-1
R05B25, J5_sTa,20170101_224511,-0.0,0.133,8.377, Nagano1_m2, 9.0,2017,01,01,13,45,11.130,24.4,26.7,61.898754,-23.186562,60.941662,-23.930859,356.647491,44.344978,1528162695,134798652,1994897585,1758723234,1974894676,3,0.02441,0.01155, J5_sTa,0.0,5.0,39.4,+33.8,61.420635,-23.560163,58,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170102_015924,0.5,0.284,8.464, Nagano1_m2, 9.0,2017,01,01,16,59,24.370,25.0,14.5,104.618950,-34.159878,101.798065,-33.866051,115.866806,55.321995,127321205,4000161840,4053125172,1296313546,4064642155,3,0.02488,0.01896, spo,0.0,-1.0,-1.0,-1.0,103.283340,-34.029041,78,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170102_020734,-2.2,0.467,15.293, Nagano1_m2, 9.0,2017,01,01,17,07,34.900,2.9,36.2,133.748611,-17.637384,126.491989,-17.464270,134.857147,72.359520,1923796896,308706620,1661775236,1035637161,1661954787,3,0.02725,0.00737, spo,0.0,-1.0,-1.0,-1.0,130.280472,-17.587706,68,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20170102_024719,-0.1,0.250,8.896, Nagano1_m2, 9.0,2017,01,01,17,47,19.180,4.8,33.8,141.967926,-19.863577,139.825134,-19.101463,189.414200,61.888428,1328123529,727179312,1635659616,19627800,1633085394,3,0.16950,0.03102, spo,0.0,-1.0,-1.0,-1.0,140.688980,-19.412596,5,2.21,167.54163,-26.89233,70.350,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20170102_032601,0.6,0.250,11.051, Nagano1_m2, 9.0,2017,01,01,18,26,1.060,4.9,18.1,150.191254,-35.571579,148.682480,-38.053436,75.700890,20.500406,3567934180,440384828,2312058358,2577151902,2343512123,3,0.02454,0.01399, J5_Com,0.0,3.6,76.3,+19.4,149.505859,-36.721352,29,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20170102_055224,-2.2,0.434,17.959, Nagano1_m2, 9.0,2017,01,01,20,52,24.460,24.0,44.1,175.495895,-6.784130,171.381805,-13.328708,89.623550,31.176390,85341511,1069047856,1525709399,1127544156,1515255047,3,0.01715,0.01207, J5_Qua,0.0,2.8,48.0,+15.7,173.449478,-10.079076,11,1.05,210.63474,40.76039,56.410,-1.000,0.300,59.940,27,-1
R05B25, spo,20170101_221554,2.7,0.317,4.336, Nagano1_m3, 9.0,2017,01,01,13,15,54.150,276.1,49.1,123.060440,22.967838,124.163849,22.004988,235.660355,42.200317,1356762105,3368959292,1271871102,420158236,1254942899,3,0.01969,0.01862, spo,0.0,-1.0,-1.0,-1.0,123.570778,22.525108,39,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170101_224336,0.3,0.367,3.822, Nagano1_m3, 9.0,2017,01,01,13,43,36.130,237.1,37.9,154.816360,45.159081,156.777908,45.176460,336.812317,44.823536,2582653352,164716592,1598412656,3580966528,1601897852,3,0.02604,0.00992, spo,0.0,-1.0,-1.0,-1.0,155.760544,45.171638,42,0.81,138.20654,43.73385,47.500,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20170101_233005,0.1,0.267,5.994, Nagano1_m3, 9.0,2017,01,01,14,30,5.940,294.0,26.5,151.632553,-1.769488,153.019135,-2.508808,238.323853,61.841377,1962566861,1977826620,3047391630,966501408,3028386983,3,0.02133,0.00766, J5_sTa,0.0,4.7,25.1,-14.9,152.342285,-2.148160,38,0.62,65.33194,26.52743,20.750,-1.000,0.300,59.940,17,-1
R05B25, J5_aHy,20170102_020839,1.8,0.167,16.521, Nagano1_m3, 9.0,2017,01,01,17,08,39.930,240.5,41.6,200.361374,43.581169,204.205414,44.246586,41.385239,44.445946,1538294382,2771607600,3391422878,451747226,3401177074,3,0.02410,0.01338, J5_aHy,0.0,2.1,44.2,-3.2,201.803711,43.847725,22,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20170102_021433,1.4,0.150,11.884, Nagano1_m3, 9.0,2017,01,01,17,14,33.310,236.0,42.1,202.245560,46.958328,204.474945,47.965523,65.560287,34.195507,258232702,1266498876,2015302541,1315845529,2023662142,1,0.02529,0.01935, J5_Com,0.0,2.0,65.5,+2.4,203.190811,47.395382,27,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20170102_032909,1.7,0.250,8.945, Nagano1_m3, 9.0,2017,01,01,18,29,9.090,274.4,34.2,215.841751,16.349659,215.239243,14.186488,301.492065,-14.495422,2842768908,3277283376,949007188,3958215382,953850940,3,0.02841,0.03097, J5_Qua,0.0,1.8,50.4,+21.5,215.525742,15.220864,20,0.90,251.01845,65.56684,31.850,-1.000,0.300,59.940,15,-1
R05B25, spo,20170102_043317,-2.1,0.234,15.330, Nagano1_m3, 9.0,2017,01,01,19,33,17.360,305.2,49.6,205.138519,8.541212,206.307205,5.133177,298.045471,18.658554,1352760971,1653685564,3341264524,309443304,3225062558,2,0.02362,0.00292, spo,0.0,-1.0,-1.0,-1.0,205.704330,6.897690,14,1.10,187.21877,46.14901,54.990,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20170101_205911,-1.4,0.567,11.891, Nagano1_m4, 9.0,2017,01,01,11,59,11.230,136.7,22.8,321.526123,50.345379,321.789032,43.657360,52.783310,1.041844,3363000318,3462357040,2263539012,2578741291,2157665577,3,0.02323,0.00949, J5_Hyd,0.0,5.0,83.6,+39.1,321.668304,46.937687,44,0.41,144.29065,35.20333,56.310,-1.000,0.300,59.940,35,-1
R05B25, J5_sTa,20170101_211303,-4.4,1.485,7.027, Nagano1_m4, 9.0,2017,01,01,12,13,3.480,144.5,29.4,330.040710,59.448689,317.060120,52.125965,13.856805,-23.069427,3601132977,4084809020,3331363084,2263083140,3229161826,3,0.02457,0.01533, J5_sTa,0.0,1.7,22.0,-25.2,324.924438,57.044334,37,0.40,89.46732,31.12504,22.520,-1.000,0.300,59.940,88,-1
R05B25, spo,20170102_022422,-1.5,0.200,15.616, Nagano1_m4, 9.0,2017,01,01,17,24,22.840,161.7,26.4,23.506653,71.519974,20.855621,68.532104,96.271873,-5.655089,3585225989,200237104,140702050,3898889407,197077869,3,0.02831,0.01371, spo,0.0,-1.0,-1.0,-1.0,22.064735,70.006798,15,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20170102_022608,-0.3,1.401,11.422, Nagano1_m4, 9.0,2017,01,01,17,26,8.570,157.2,39.4,67.882416,71.687370,18.476088,71.600517,43.495083,-16.774527,1872120258,3670621500,1041342528,1567180226,1053220155,3,0.02193,0.01300, J5_Hyd,0.0,3.3,37.1,-38.3,46.509041,73.203545,16,0.86,153.05975,-49.67348,52.820,-1.000,0.300,59.940,84,-1
R05B25, J5_daD,20170102_022608,0.1,0.450,7.780, Nagano1_m4, 9.0,2017,01,01,17,26,8.570,165.2,25.1,13.879180,73.142334,17.091152,69.438690,120.259842,4.884398,563856751,3255787568,2243148773,449919780,2264389730,3,0.02193,0.04655, J5_daD,0.0,0.6,55.0,+29.5,15.613628,71.326225,16,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20170102_023936,-2.0,0.350,10.443, Nagano1_m4, 9.0,2017,01,01,17,39,36.120,175.3,30.7,1.199995,83.246490,17.095881,80.415192,137.636490,4.904442,2712682802,879312188,4090995897,2551065914,4029669172,3,0.41746,0.02007, J5_Qua,0.0,1.1,51.2,+23.4,10.972875,81.822311,3,2.27,229.42899,-10.23873,34.510,-1.000,0.300,59.940,21,-1
R05B25, spo,20170101_233040,1.4,0.200,8.779, Nagano1_m6, 9.0,2017,01,01,14,30,40.690,332.1,22.8,125.413055,-25.385731,125.124313,-27.088722,39.115643,7.749608,3401983473,776953904,2016336121,2195807184,2064527273,3,0.02715,0.00800, spo,0.0,-1.0,-1.0,-1.0,125.261948,-26.283251,94,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170101_233426,2.0,0.467,3.201, Nagano1_m6, 9.0,2017,01,01,14,34,26.830,333.5,27.8,122.963150,-21.377617,124.469566,-20.705387,70.622925,57.352592,3568833931,3517529404,81653147,2640938635,67516068,3,0.02754,0.02530, spo,0.0,-1.0,-1.0,-1.0,123.635643,-21.079912,101,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170101_233503,2.7,0.150,8.610, Nagano1_m6, 9.0,2017,01,01,14,35,3.590,351.0,43.1,104.661919,-10.331512,103.500435,-9.970881,344.498840,-70.085869,3150759324,2429509680,26122728,4043433601,1967029,3,0.03003,0.01257, spo,0.0,-1.0,-1.0,-1.0,104.117043,-10.150819,99,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170101_233738,2.3,1.218,4.995, Nagano1_m6, 9.0,2017,01,01,14,37,38.340,316.9,31.6,134.999786,-11.086768,140.521774,-13.678136,203.685013,61.671612,1082113370,204029244,1347056518,263392011,1356505406,3,0.02643,0.01398, spo,0.0,-1.0,-1.0,-1.0,137.509018,-12.284472,99,0.30,12.63827,21.95978,15.920,-1.000,0.300,59.940,60,-1
R05B25, spo,20170101_234017,0.7,0.484,4.999, Nagano1_m6, 9.0,2017,01,01,14,40,17.420,300.5,24.7,151.375763,-7.195182,149.575531,-8.545754,70.726067,52.151779,2600339854,1439653936,1128665336,3617137480,1112685223,3,0.02618,0.02277, spo,0.0,-1.0,-1.0,-1.0,150.500000,-7.854255,92,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20170102_010221,1.9,0.167,13.447, Nagano1_m6, 9.0,2017,01,01,16,02,21.800,319.1,41.1,149.477081,-4.093925,147.373199,-4.330639,91.494926,82.311600,1083379579,204029244,1370774971,229901811,1363115630,3,0.02968,0.00776, spo,0.0,-1.0,-1.0,-1.0,148.604019,-4.192859,61,0.62,193.72546,0.92459,52.330,-1.000,0.300,59.940,10,-1
R05B25, spo,20170102_011659,1.5,0.217,8.007, Nagano1_m6, 9.0,2017,01,01,16,16,59.660,319.4,32.3,157.681900,-11.660318,156.230026,-12.742324,82.450325,51.007679,2592270191,1439653936,1130347186,3606490964,1116447036,3,0.02293,0.03346, spo,0.0,-1.0,-1.0,-1.0,157.036057,-12.143659,66,0.49,182.03188,6.89118,51.180,-1.000,0.300,59.940,14,-1
R05B25, spo,20170102_014744,3.3,0.317,15.932, Nagano1_m6, 9.0,2017,01,01,16,47,44.930,347.6,38.8,141.159088,-14.131551,136.464081,-11.823888,204.793930,60.449802,1078175332,204029244,1346471518,242142199,1373859219,3,0.02503,0.01544, spo,0.0,-1.0,-1.0,-1.0,138.528351,-12.854123,70,0.29,202.20018,-30.65152,51.280,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20170102_020725,0.9,0.501,7.951, Nagano1_m6, 9.0,2017,01,01,17,07,25.910,331.1,16.8,168.607803,-30.332468,166.107956,-33.745167,95.602814,26.544041,2638413632,1439653936,1130425779,3631990395,1092003363,3,0.02341,0.01384, J5_Qua,0.0,5.7,52.2,+25.7,167.241211,-32.235703,58,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20170102_022234,1.9,0.634,7.375, Nagano1_m6, 9.0,2017,01,01,17,22,34.660,312.6,24.1,184.080048,-14.912724,183.800232,-19.508415,94.927101,3.177228,1197380348,204029244,1375694301,8383293,1354335662,3,0.02452,0.01412, spo,0.0,-1.0,-1.0,-1.0,183.954468,-17.003498,52,0.38,277.41534,85.67280,29.650,-1.000,0.300,59.940,31,-1
R05B25, spo,20170102_024730,1.3,0.100,11.670, Nagano1_m6, 9.0,2017,01,01,17,47,30.790,326.2,40.8,171.324661,-6.961882,170.234512,-7.921379,89.081810,47.864853,2641549476,1439653936,1130665401,3638166343,1138488901,3,0.03396,0.00912, spo,0.0,-1.0,-1.0,-1.0,170.820007,-7.406912,23,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20170102_034443,1.8,0.133,12.805, Nagano1_m6, 9.0,2017,01,01,18,44,43.510,319.5,31.6,195.071213,-12.255293,194.449615,-13.772283,109.898216,21.175745,1201559573,204029244,1374559309,132414549,1348501319,3,0.02487,0.01400, J5_Qua,0.0,3.0,45.3,+9.1,194.824036,-12.860897,55,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20170102_043321,1.2,0.117,12.728, Nagano1_m6, 9.0,2017,01,01,19,33,21.560,344.8,25.4,188.106979,-26.793362,188.621582,-28.264265,90.203079,-15.232641,2647978447,1439653936,1125040467,3666663415,1114698664,3,0.02496,0.01119, J5_Com,0.0,0.8,78.0,+22.0,188.405945,-27.652905,28,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20170102_043539,-0.3,0.200,7.645, Nagano1_m6, 9.0,2017,01,01,19,35,39.960,302.5,14.5,231.430374,-15.796181,233.002930,-15.905328,247.012985,73.632774,1186178547,204029244,1362623915,451680465,1407489196,1,0.02967,0.01004, J5_Hyd,0.0,6.3,53.4,-11.1,232.235992,-15.853528,9,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Urs,20170102_055802,0.8,0.100,11.183, Nagano1_m6, 9.0,2017,01,01,20,58,2.030,307.7,29.3,238.225082,-8.165079,238.240173,-9.317475,328.119904,0.732982,2633632354,1439653936,1138453856,3281826068,1116905448,3,0.04424,0.01844, J5_Urs,0.0,0.0,39.3,+12.3,238.232391,-8.723157,21,1.36,237.44856,53.92704,45.450,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20170102_061108,-3.1,0.184,9.515, Nagano1_m6, 9.0,2017,01,01,21,11,8.100,302.3,44.7,234.491852,6.230216,234.549393,4.447925,324.692017,1.832980,1185271206,204029244,1362251433,427398537,1457857558,3,0.24667,0.01376, J5_Qua,0.0,1.4,33.5,-19.4,234.512039,5.605748,9,4.05,233.54985,31.15393,59.020,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20170101_235519,0.8,0.284,14.958, Nagano1_m9, 9.0,2017,01,01,14,55,19.760,111.5,28.8,26.808744,32.813984,24.116182,29.205872,97.210419,-27.483330,2575786633,1439653936,1107788732,2765837662,1106423001,3,0.02402,0.00909, J5_Com,0.0,0.5,66.9,+4.6,25.500763,31.102369,62,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170102_004654,1.2,0.384,10.785, Nagano1_m9, 9.0,2017,01,01,15,46,54.730,90.9,25.0,46.168228,15.028211,44.755054,11.218735,310.768646,19.315571,1115114257,204029244,1355966563,1929951793,1395462318,3,0.02336,0.00919, spo,0.0,-1.0,-1.0,-1.0,45.449242,13.105770,46,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Hyd,20170102_010533,0.9,0.334,8.665, Nagano1_m9, 9.0,2017,01,01,16,05,33.160,78.5,20.4,53.757339,3.092530,50.865807,2.783010,296.751526,83.214752,2552562307,1439653936,1110489559,2819894560,1092151003,3,0.02442,0.00880, J5_Hyd,0.0,7.1,41.9,-30.3,52.333252,2.941046,71,0.34,122.60575,6.26393,44.810,-1.000,0.300,59.940,21,-1
R05B25, J5_Hyd,20170102_011248,1.4,0.434,16.198, Nagano1_m9, 9.0,2017,01,01,16,12,48.280,95.6,33.2,57.741165,22.815880,50.028774,22.704082,236.208298,67.176788,1119590923,204029244,1354769652,1927458540,1353312996,3,0.02602,0.01103, J5_Hyd,0.0,4.2,60.3,+0.5,54.064911,22.808878,78,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20170102_012625,0.7,0.150,11.952, Nagano1_m9, 9.0,2017,01,01,16,26,25.520,87.8,25.6,58.119888,13.044133,56.380947,12.543383,290.381561,69.266998,2564603438,1439653936,1110959426,2827933608,1107288698,3,0.02772,0.00676, spo,0.0,-1.0,-1.0,-1.0,57.348732,12.823722,86,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170102_031625,-1.1,0.300,21.745, Nagano1_m9, 9.0,2017,01,01,18,16,25.700,68.6,32.0,101.158783,3.551584,94.645531,3.562263,276.386963,86.436096,1102687953,204029244,1350453494,1961108977,1358923451,3,0.02167,0.00814, spo,0.0,-1.0,-1.0,-1.0,97.900520,3.562665,33,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170102_061745,-1.8,0.300,17.118, Nagano1_m9, 9.0,2017,01,01,21,17,45.390,85.5,29.0,135.254379,13.399177,130.530579,15.832780,248.270706,58.647526,2583811550,1439653936,1119742519,3588088653,1108290808,3,0.01566,0.01157, spo,0.0,-1.0,-1.0,-1.0,132.924149,14.618296,6,1.41,204.75008,-24.36336,71.130,-1.000,0.300,59.940,19,-1
