Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140203_015931,0.4,0.267,11.344, TK1_S9, 9.0,2014,02,02,16,59,31.750,118.9,24.0,82.299232,36.525505,81.302040,33.599899,342.690918,12.699931,808707919,3526501370,1600971907,951870546,1549403058,3,0.01160,0.00457, spo,0.0,-1.0,-1.0,-1.0,81.720009,34.852715,14,1.38,248.61404,19.22893,66.050,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20140203_020637,-0.5,0.367,12.508, TK1_S9, 9.0,2014,02,02,17,06,37.700,115.9,20.7,82.208542,32.536434,77.399582,30.505802,303.236267,49.779900,741276409,2496953630,2302077893,614603529,2331171701,3,0.00855,0.00284, J5_Com,0.0,3.6,70.2,+9.8,79.751732,31.532549,16,1.66,193.64137,15.61429,70.690,-1.000,1.000,59.940,23,-1
R05B25, spo,20140203_024808,0.5,0.117,11.563, TK1_S9, 9.0,2014,02,02,17,48,8.320,137.7,22.3,80.955544,51.031265,80.553307,49.695705,342.337433,6.911052,1856059141,733302436,2943251396,1713409186,2892881563,3,0.00788,0.00337, spo,0.0,-1.0,-1.0,-1.0,80.782021,50.464485,9,1.36,243.81117,52.56204,57.730,-1.000,1.000,59.940,8,-1
R05B25, spo,20140203_060231,0.5,0.167,14.652, TK1_S9, 9.0,2014,02,02,21,02,31.740,131.9,23.5,135.272507,46.935928,131.979187,46.074753,341.259857,40.033970,576818813,3394455904,3973466621,706379783,4025069554,3,0.05403,0.00395, spo,0.0,-1.0,-1.0,-1.0,133.571030,46.506222,2,2.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20140203_022244,-1.5,0.317,16.804, TK1_S8, 9.0,2014,02,02,17,22,44.420,79.2,30.9,114.188148,9.752145,109.340210,7.517115,3.903584,63.629833,907684756,447599832,48619007,1040934804,34834888,3,0.01925,0.00371, spo,0.0,-1.0,-1.0,-1.0,111.847572,8.684008,23,0.86,220.53970,21.63942,66.970,-1.000,1.000,59.940,20,-1
R05B25, spo,20140203_025946,-1.3,1.685,3.752, TK1_S8, 9.0,2014,02,02,17,59,46.420,77.6,14.2,110.998146,-1.478292,109.732140,-7.472017,21.308229,11.843819,4291474455,3536877124,4151206070,4157348514,4115929247,3,0.01555,0.00652, spo,0.0,-1.0,-1.0,-1.0,110.592735,-3.407741,16,1.37,125.59203,57.40513,25.470,-1.000,1.000,59.940,97,-1
R05B25, J5_Com,20140203_020637,1.2,0.217,12.779, TK1_H3, 9.0,2014,02,02,17,06,37.720,116.0,20.3,81.800034,32.438622,78.894119,31.237144,303.033234,49.797859,2062282914,2214948096,612720415,1919445633,662068475,3,0.03266,0.00308, J5_Com,0.0,3.4,73.7,+15.3,80.650658,31.975031,5,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_xUm,20140203_003544,0.3,0.167,15.417, TK1_S6, 9.0,2014,02,02,15,35,44.190,25.1,38.2,126.182602,-12.560160,124.510269,-14.565174,46.115211,37.747154,1352437636,924947660,3730422341,1499140843,3732489585,3,0.02283,0.00574, J5_xUm,0.0,0.8,52.8,+26.6,125.516205,-13.364491,17,1.44,202.40135,49.91327,44.750,-1.000,1.000,59.940,10,-1
R05B25, spo,20140203_025325,-3.0,1.201,13.789, TK1_S6, 9.0,2014,02,02,17,53,25.060,39.3,21.9,141.552719,-21.363937,124.736626,-16.073778,178.882858,63.805500,3773736247,3443402960,2618740492,3898921585,2672295871,3,0.02211,0.00652, spo,0.0,-1.0,-1.0,-1.0,134.858170,-19.480015,14,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,73,-1
R05B25, spo,20140202_235704,0.0,1.718,6.338, TK1_G6, 9.0,2014,02,02,14,57,4.680,340.1,34.6,153.554413,-17.219063,163.435181,-22.645405,218.128876,54.176460,2082578688,1332772700,405653319,1960522521,429673635,3,0.03238,0.00813, spo,0.0,-1.0,-1.0,-1.0,156.610458,-18.995098,15,0.34,84.57085,20.26584,17.050,-1.000,1.000,59.940,101,-1
R05B25, spo,20140202_203544,0.5,0.884,8.463, TK1_S2, 9.0,2014,02,02,11,35,44.270,203.6,43.0,146.658890,70.458611,165.814606,74.782860,14.325269,13.443035,3727047637,67936112,1518025400,3599468754,1541071009,3,0.03223,0.01010, spo,0.0,-1.0,-1.0,-1.0,154.744049,72.769539,23,1.16,98.23045,-30.67467,19.990,-1.000,0.300,59.940,41,-1
R05B25, spo,20140203_003344,0.7,0.083,17.824, TK1_S2, 9.0,2014,02,02,15,33,44.210,200.5,37.6,223.077805,73.497887,227.988052,74.133446,71.324280,14.626567,840256741,748418940,1021667620,1023171637,1007124128,3,0.02795,0.00677, spo,0.0,-1.0,-1.0,-1.0,225.035492,73.770706,59,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140203_032345,1.1,0.184,21.406, TK1_S2, 9.0,2014,02,02,18,23,45.110,163.7,47.3,147.053375,73.238724,135.766098,71.412033,350.551270,15.440418,1535735072,3791968944,2326032790,1395339955,2344385076,3,0.03037,0.01680, spo,0.0,-1.0,-1.0,-1.0,141.716232,72.500031,46,0.49,245.86974,42.94590,72.850,-1.000,0.300,59.940,11,-1
R05B25, spo,20140203_015300,0.6,0.367,26.612, TK1_S3, 9.0,2014,02,02,16,53,0.600,293.2,61.8,193.289780,21.332726,182.757217,23.727362,335.388458,63.667374,4013054140,526400956,2160453135,3768241026,2240877947,3,0.07942,0.05972, spo,0.0,-1.0,-1.0,-1.0,188.327118,22.556997,44,0.31,255.95645,-5.41915,59.820,-1.000,0.300,59.940,21,-1
R05B25, spo,20140203_015311,0.8,0.284,7.643, TK1_S3, 9.0,2014,02,02,16,53,11.220,112.3,81.5,155.527374,38.532761,156.503784,40.503883,52.345989,15.978674,779903713,1323666736,3565881931,650085917,3514162811,3,0.06955,0.02052, spo,0.0,-1.0,-1.0,-1.0,156.026794,39.555950,42,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140203_021104,-3.1,0.217,14.719, TK1_S3, 9.0,2014,02,02,17,11,4.220,86.0,64.4,140.116821,30.117146,137.388947,32.179207,259.117004,39.887833,3050440432,3948058172,2805538191,3176280283,2693679188,3,0.08823,0.03700, spo,0.0,-1.0,-1.0,-1.0,138.774673,31.150106,44,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20140203_021240,0.2,0.517,19.966, TK1_S3, 9.0,2014,02,02,17,12,40.930,294.2,87.4,173.374191,34.615845,164.994720,27.027506,53.164162,36.090439,3470625662,1540926000,1946659503,3251417198,1889974868,3,0.09247,0.02761, spo,0.0,-1.0,-1.0,-1.0,169.233246,31.083839,44,0.30,241.22325,53.97129,41.090,-1.000,0.300,59.940,29,-1
R05B25, spo,20140203_030607,-1.4,0.250,30.922, TK1_S3, 9.0,2014,02,02,18,06,7.710,127.8,69.4,160.187531,46.212776,154.493164,51.474525,95.595871,-22.356211,383382595,2790203196,1354239438,435227586,1444144268,3,0.06831,0.08543, spo,0.0,-1.0,-1.0,-1.0,157.307236,49.047573,56,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140203_053844,-1.9,0.217,16.450, TK1_S4, 9.0,2014,02,02,20,38,44.640,245.7,24.4,304.058655,32.990856,308.354156,33.149086,130.809799,56.826809,4108883428,1847645232,1017980551,4288883136,1036256987,3,0.29315,0.00833, spo,0.0,-1.0,-1.0,-1.0,306.306396,33.092098,5,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
