Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171115_202939,-1.3,0.334,11.032, NN4_s0, 9.0,2017,11,15,11,29,39.840,219.9,58.1,41.904591,55.816906,37.140587,53.290722,87.796722,-25.300510,161583164,1504562254,2472963903,924706379,2465917611,3,0.07426,0.02894, spo,0.0,-1.0,-1.0,-1.0,39.439892,54.572472,55,0.85,91.21649,64.90039,49.870,-1.000,0.300,59.940,19,-1
R05B25, spo,20171116_011101,-2.3,0.701,5.709, NN4_s0, 9.0,2017,11,15,16,11,1.380,283.5,22.8,139.170639,3.180366,140.371124,-0.621566,50.175026,-17.508738,3037395590,3436276898,4017789649,4218212123,3962795034,3,0.06750,0.02313, spo,0.0,-1.0,-1.0,-1.0,139.936447,0.756234,31,0.52,77.29997,72.41382,23.220,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20171116_012030,0.0,0.200,11.062, NN4_s0, 9.0,2017,11,15,16,20,30.760,231.7,48.0,133.518158,50.708408,137.544052,50.587555,132.029068,-39.282108,2521039566,1482636556,1136842293,3644663705,1121187153,3,0.07261,0.03211, J5_sTa,0.0,3.8,39.4,+33.8,134.214172,50.697468,26,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, I0_MLE,20171116_031519,-1.6,0.167,12.947, NN4_s0, 9.0,2017,11,15,18,15,19.310,209.8,45.3,164.986786,65.927551,168.203476,67.761925,44.209450,12.876592,2065835519,1383107880,1506771940,944630547,1496420792,3,0.09530,0.02863, I0_MLE,0.0,0.9,53.7,-19.8,166.516037,66.842102,3,0.77,118.45403,-52.18911,36.720,-1.000,0.300,59.940,11,-1
R05B25, I0_NHD,20171116_032306,-1.7,0.184,25.224, NN4_s0, 9.0,2017,11,15,18,23,6.470,247.6,57.4,150.047089,41.596592,152.649567,45.571533,43.226078,18.054863,2877610520,3831449896,525246405,3869469886,411788026,3,0.10728,0.03484, I0_NHD,0.0,2.0,78.3,+17.9,151.212204,43.448570,3,0.93,126.83387,-18.85944,63.180,-1.000,0.300,59.940,12,-1
R05B25, spo,20171116_033406,-1.5,0.167,9.433, NN4_s0, 9.0,2017,11,15,18,34,6.750,319.2,37.5,142.717484,-7.184246,141.205658,-7.639055,74.998947,71.610703,3075545648,4158711636,1850708858,4188557478,1852595795,3,0.11023,0.01904, spo,0.0,-1.0,-1.0,-1.0,142.053177,-7.384836,2,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20171116_034401,-3.3,0.317,9.915, NN4_s0, 9.0,2017,11,15,18,44,1.930,258.1,25.5,188.576401,23.964487,191.960739,23.566153,352.574402,65.184021,44356254,3481218208,528329239,1173791805,504732559,3,-1.00000,0.01786, J5_Leo,0.0,1.0,84.5,+19.2,190.298157,23.771358,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20171116_035747,-0.5,0.367,8.586, NN4_s0, 9.0,2017,11,15,18,57,47.110,241.7,27.2,198.389938,37.729435,201.077972,35.430359,318.972900,33.328640,4281118828,384143852,255064809,3198187964,238931461,3,-1.00000,0.02777, J5_sTa,0.0,0.2,34.8,+18.1,200.070862,36.314907,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171116_035939,-1.3,0.150,17.778, NN4_s0, 9.0,2017,11,15,18,59,39.970,300.7,56.6,146.992401,15.423349,147.372101,18.168087,54.989883,7.218648,862394810,1941251600,2863771735,2128745708,2909284234,3,-1.00000,0.02886, spo,0.0,-1.0,-1.0,-1.0,147.191559,16.873001,0,-1.00,138.06551,-45.69196,41.860,-1.000,0.300,59.940,9,-1
R05B25, I0_NHD,20171116_040232,-0.8,0.267,4.549, NN4_s0, 9.0,2017,11,15,19,02,32.450,336.7,28.3,140.421936,-21.815365,141.761353,-22.943916,208.411957,43.114517,3981583412,2312060828,2287513707,2736208139,2297938053,3,-1.00000,0.00879, I0_NHD,0.0,3.0,64.3,-3.3,140.752991,-22.097025,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, I0_PAR,20171116_041051,-0.1,0.067,8.163, NN4_s0, 9.0,2017,11,15,19,10,51.770,269.2,19.8,194.582474,12.252704,194.931854,11.760273,293.195160,34.523865,1600224740,2419865072,1398896630,526562381,1375472860,3,-1.00000,0.02202, I0_PAR,0.0,3.6,40.2,-30.4,194.758453,12.039858,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171116_041330,-0.7,0.117,7.854, NN4_s0, 9.0,2017,11,15,19,13,30.900,313.7,13.2,171.564926,-24.009964,172.258011,-24.845795,244.571136,33.270386,2704392063,368255996,3494922163,3832369590,3529985661,3,-1.00000,0.01410, spo,0.0,-1.0,-1.0,-1.0,171.986374,-24.519909,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20171116_043343,-2.6,0.217,9.043, NN4_s0, 9.0,2017,11,15,19,33,43.700,303.1,48.0,160.624268,8.293721,161.499374,6.523034,254.678345,25.872890,911096888,107642800,936714421,2052445617,818269947,3,-1.00000,0.01575, J5_Leo,0.0,0.1,93.4,+31.8,161.069672,7.394490,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20171116_045340,-2.1,1.752,6.843, NN4_s0, 9.0,2017,11,15,19,53,40.570,290.2,23.7,190.447220,-0.946380,199.347015,-7.549407,279.187408,53.080894,2670530324,3350212284,4246582960,3752076678,4287651193,3,-1.00000,0.01633, J5_Leo,0.0,1.3,43.5,-38.6,193.785324,-3.446733,0,-1.00,66.23493,31.86621,32.710,-1.000,0.300,59.940,97,-1
R05B25, It_UUM,20171116_051141,-3.2,0.300,19.726, NN4_s0, 9.0,2017,11,15,20,11,41.940,341.7,39.1,150.163544,-12.768209,150.059647,-18.707552,60.373722,0.927400,2286365954,377505584,249353971,3311693397,247556845,3,-1.00000,0.02293, It_UUM,0.0,3.7,62.7,+11.4,150.112366,-15.737299,0,-1.00,158.29179,84.87995,60.800,-1.000,0.300,59.940,19,-1
R05B25, spo,20171116_051820,-0.9,0.083,14.053, NN4_s0, 9.0,2017,11,15,20,18,20.290,311.5,23.6,182.471970,-14.622848,183.499680,-14.532080,163.056381,74.536522,1450675259,3613272124,3758117711,283713688,3777253199,3,-1.00000,0.02455, spo,0.0,-1.0,-1.0,-1.0,182.889023,-14.586564,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171116_052403,-0.6,0.133,6.553, NN4_s0, 9.0,2017,11,15,20,24,3.990,336.6,54.0,152.257385,2.436056,151.509232,1.955658,58.470863,57.210114,2763258375,686423600,4072274058,3922925642,4114126776,3,-1.00000,0.00894, spo,0.0,-1.0,-1.0,-1.0,151.787979,2.134724,0,-1.00,317.11392,3.37031,46.380,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171115_203527,-3.3,0.384,15.428, NN4_s0, 9.0,2017,11,15,11,35,27.010,340.6,72.6,12.283580,19.435055,6.285673,17.755999,232.061096,65.339577,1397959668,73835324,1223411585,1750841708,1319573967,3,0.05993,0.00758, J5_nTa,0.0,1.4,34.6,+19.5,9.551843,18.698015,49,1.19,54.61594,24.40045,40.190,-1.000,0.300,59.940,24,-1
R05B25, J5_Leo,20171116_042934,-1.6,0.100,7.700, NN4_s0, 9.0,2017,11,15,19,29,34.920,244.1,10.8,221.662445,27.276173,222.517227,27.152176,18.483534,60.721416,3247999680,1046821936,1658539532,2629050166,1633680086,3,0.05906,0.02197, J5_Leo,0.0,1.1,70.9,+0.1,222.276215,27.159216,14,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
