Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160601_201538,0.7,0.484,7.384, Aichi03-2_, 9.0,2016,06,01,11,15,38.000,173.6,61.2,189.239716,63.667377,181.723068,65.170387,158.340637,-23.010653,192905736,347113854,1603261821,95421226,1506142526,3,0.00990,0.01783, spo,0.0,-1.0,-1.0,-1.0,186.332031,64.314423,16,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160601_222917,1.5,0.217,13.452, Aichi03-2_, 9.0,2016,06,01,13,29,17.000,214.2,58.6,262.761169,57.536076,264.866425,60.207302,334.578674,-11.228279,4034964464,2221875986,3557020705,4256672850,3530606943,3,0.01427,0.02185, spo,0.0,-1.0,-1.0,-1.0,263.789337,58.896523,20,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160601_224303,0.7,0.200,23.362, Aichi03-2_, 9.0,2016,06,01,13,43,3.000,129.8,62.5,200.557587,48.839256,194.923599,46.195988,60.995655,33.638947,3097038702,206289004,4030750497,3068552984,4138338979,3,0.01405,0.01987, spo,0.0,-1.0,-1.0,-1.0,197.583801,47.511753,20,1.18,334.58344,-4.52227,60.990,-1.000,1.000,59.940,13,-1
R05B25, spo,20160601_231616,1.8,0.133,15.790, Aichi03-2_, 9.0,2016,06,01,14,16,16.000,184.5,71.5,243.916550,53.592796,241.881058,55.477154,359.948029,17.933870,1459226507,3937386248,2417030169,1505140523,2491816931,3,0.01613,0.04897, spo,0.0,-1.0,-1.0,-1.0,243.220779,54.260487,15,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160601_234825,0.1,0.117,8.208, Aichi03-2_, 9.0,2016,06,01,14,48,25.000,231.5,66.7,276.416626,46.836098,275.669891,47.629631,31.174351,21.443239,3520680840,529289704,2206265658,3699398782,2268715278,3,0.01523,0.00928, spo,0.0,-1.0,-1.0,-1.0,276.092896,47.183640,33,1.26,334.55020,-39.82545,13.910,-1.000,1.000,59.940,8,-1
R05B25, spo,20160602_001325,1.2,0.534,16.473, Aichi03-2_, 9.0,2016,06,01,15,13,25.000,146.5,54.4,215.915573,59.928371,201.266220,64.910271,349.132233,21.627731,583831781,2955826452,794168941,754979800,684337694,3,0.01003,0.02449, spo,0.0,-1.0,-1.0,-1.0,208.669647,62.791748,20,1.24,261.52274,-8.23959,36.950,-1.000,1.000,59.940,33,-1
R05B25, spo,20160602_010136,-0.7,0.467,16.885, Aichi03-2_, 9.0,2016,06,01,16,01,36.000,175.9,68.1,265.095642,56.944309,253.707748,62.189762,33.012020,21.797342,3560450448,2754593312,4012051661,3641476415,3929758795,3,0.01542,0.01074, spo,0.0,-1.0,-1.0,-1.0,260.084137,59.579227,26,1.30,296.38470,15.74566,38.460,-1.000,1.000,59.940,29,-1
R05B25, spo,20160602_014244,0.3,0.267,28.286, Aichi03-2_, 9.0,2016,06,01,16,42,44.000,196.1,54.2,303.804443,67.791649,291.569305,74.196747,58.297695,9.606828,382123175,2993840492,994305954,444984088,1029543260,3,0.00787,0.01118, spo,0.0,-1.0,-1.0,-1.0,298.670502,71.099533,21,1.25,330.00381,-9.53323,70.350,-1.000,1.000,59.940,17,-1
R05B25, spo,20160602_031107,1.8,0.184,17.851, Aichi03-2_, 9.0,2016,06,01,18,11,7.000,200.5,61.3,320.514954,60.716625,325.675354,62.893829,8.444503,-20.593985,2721426796,1693849872,3267593650,2921639491,3354642646,3,0.01641,0.00847, spo,0.0,-1.0,-1.0,-1.0,322.315399,61.533993,61,1.28,264.21658,-31.47287,35.790,-1.000,1.000,59.940,10,-1
R05B25, spo,20160602_031710,-0.3,0.267,14.956, Aichi03-2_, 9.0,2016,06,01,18,17,10.000,223.3,60.1,336.139679,52.600033,341.057281,55.227119,26.869921,-25.824352,51972639,271353500,2169287522,262616115,2214474365,3,0.01400,0.00724, spo,0.0,-1.0,-1.0,-1.0,338.217133,53.775032,46,1.26,299.58585,6.20717,35.180,-1.000,1.000,59.940,16,-1
