Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171115_213007,0.5,0.217,6.447, TK8_S4, 9.0,2017,11,15,12,30,7.550,262.7,32.5,87.639008,23.589336,88.885269,22.850309,29.689047,-50.549824,780825209,1694595826,2123610565,640062861,2121049671,3,0.01640,0.00946, spo,0.0,-1.0,-1.0,-1.0,88.258347,23.224321,6,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20171116_003449,0.0,0.317,5.600, TK8_S4, 9.0,2017,11,15,15,34,49.160,266.0,17.9,145.499573,13.517192,144.504700,12.039758,46.736629,32.363724,4206724407,1969359670,3517379209,4065598641,3525455395,3,0.01231,0.01213, J5_daD,0.0,7.1,32.0,-24.6,144.986771,12.758269,8,1.06,169.32347,39.31459,57.030,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20171116_004242,0.4,0.150,7.688, TK8_S4, 9.0,2017,11,15,15,42,42.480,273.1,27.3,135.689880,13.265236,135.234909,12.156280,40.429722,21.250029,2836517851,927080212,3835780760,2704263793,3833045572,3,0.01528,0.01164, J5_daD,0.0,4.9,29.6,-30.3,135.495178,12.791965,11,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171116_015723,0.4,0.400,9.090, TK8_S4, 9.0,2017,11,15,16,57,23.220,266.9,30.5,154.569626,19.572502,156.707947,16.552958,257.436584,32.060249,3711976906,3419337232,1798764231,3587075850,1783089409,3,0.02090,0.00960, spo,0.0,-1.0,-1.0,-1.0,155.572922,18.171614,15,1.33,17.98579,40.16923,31.220,-1.000,0.300,59.940,23,-1
R05B25, spo,20171116_020448,0.1,0.117,5.504, TK8_S4, 9.0,2017,11,15,17,04,48.010,249.6,23.5,171.552917,29.572277,172.300476,28.831053,285.171967,35.224903,4023552814,83681976,2194905957,3760026187,2214388108,3,0.01895,0.02846, spo,0.0,-1.0,-1.0,-1.0,171.713715,29.414097,17,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171116_021243,-1.5,0.300,5.661, TK8_S4, 9.0,2017,11,15,17,12,43.270,282.7,36.8,145.610229,11.981680,144.720871,10.494820,48.642052,29.754662,1482858333,120299684,3156065567,1351261870,3186859953,3,0.02024,0.00839, J5_Leo,0.0,0.5,91.9,+29.7,145.178085,11.261440,16,1.38,184.47673,45.58258,20.800,-1.000,0.300,59.940,19,-1
R05B25, spo,20171116_032233,0.8,0.234,9.908, TK8_S4, 9.0,2017,11,15,18,22,33.930,259.7,14.6,193.875809,16.790489,195.889404,15.759262,312.598633,57.876572,3815806973,1589531328,3754921670,3960827460,3720889292,3,0.01096,0.02325, spo,0.0,-1.0,-1.0,-1.0,194.662094,16.391369,6,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20171116_041021,-0.5,0.184,10.858, TK8_S4, 9.0,2017,11,15,19,10,21.760,271.1,33.1,183.669281,17.853617,185.743698,17.318399,322.855682,66.946266,1726993617,979192716,2030982875,1776608197,2027729627,3,0.02921,0.00984, J5_Leo,0.0,0.2,83.8,+18.3,184.563568,17.625927,9,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171116_052015,-0.4,0.167,17.459, TK8_S4, 9.0,2017,11,15,20,20,15.120,229.0,30.7,222.098709,49.172279,226.531097,48.928711,37.983513,40.754562,2709729666,3348916304,2377926407,2939150282,2348827327,3,0.02349,0.01150, J5_Leo,0.0,2.5,82.3,+16.1,224.318481,49.071819,14,1.89,132.30063,5.19015,68.760,-1.000,0.300,59.940,10,-1
R05B25, J5_tPy,20171116_052147,0.7,0.133,11.611, TK8_S4, 9.0,2017,11,15,20,21,47.880,261.8,27.6,211.037155,21.978384,212.524094,22.807623,89.501915,52.344643,1705923389,3417968860,804041236,1800600568,773950619,3,0.02303,0.00874, J5_tPy,0.0,2.8,43.6,-28.6,211.730255,22.367836,11,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
