Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20191228_215258,-0.4,0.651,4.064, NN5_T1, 9.0,2019,12,28,12,52,58.390,52.8,22.0,18.222664,-13.733644,15.983163,-15.275830,306.505310,52.079163,687505608,671480494,1109122963,180114701,1097747497,3,0.07347,0.04452, J5_Com,0.0,2.4,39.5,-38.3,17.083277,-14.523598,99,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20191229_012158,-1.6,0.334,8.290, NN5_T1, 9.0,2019,12,28,16,21,58.150,51.9,17.8,68.382118,-17.372564,66.904076,-19.650389,348.700470,29.792187,1543586700,3235462530,1535534325,1700543192,1478838941,3,0.08818,0.02654, spo,0.0,-1.0,-1.0,-1.0,67.617447,-18.560024,82,1.28,154.71758,59.92056,47.860,-1.000,0.300,59.940,21,-1
R05B25, spo,20191229_012832,-1.0,0.200,23.651, NN5_T1, 9.0,2019,12,28,16,28,32.480,129.5,41.4,55.444614,50.663605,49.172283,48.447330,87.866348,-34.675636,1870497283,3162332108,245326986,1226750536,241125917,3,0.09030,0.04458, spo,0.0,-1.0,-1.0,-1.0,52.711807,49.764179,82,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191229_014207,-1.4,0.317,18.637, NN5_T1, 9.0,2019,12,28,16,42,7.610,12.5,40.4,115.353287,-12.823500,109.586411,-14.478576,61.125881,68.724541,1419737016,393640168,3998527182,1806531382,4019651193,3,0.08294,0.02451, spo,0.0,-1.0,-1.0,-1.0,112.455544,-13.674706,88,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20191229_014730,0.1,0.150,7.184, NN5_T1, 9.0,2019,12,28,16,47,30.040,65.6,73.0,108.875763,27.541914,107.735893,26.886663,343.025513,48.317158,1259944473,1426008744,1330674346,1954662158,1211746565,3,0.08714,0.02920, spo,0.0,-1.0,-1.0,-1.0,108.483681,27.318438,70,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191229_020744,0.5,0.167,10.453, NN5_T1, 9.0,2019,12,28,17,07,44.500,43.1,13.6,83.913902,-25.936380,82.033066,-26.568916,42.687073,57.110775,2934387704,1837650644,2228020133,2526820696,2258588172,3,0.09285,0.02271, spo,0.0,-1.0,-1.0,-1.0,82.974480,-26.256237,90,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20191229_021803,-1.1,0.217,21.626, NN5_T1, 9.0,2019,12,28,17,18,3.630,64.4,38.9,89.213913,5.454780,84.921288,3.597879,346.753662,66.126663,1391977585,3578460064,2197485269,1783087571,2196568381,3,0.08730,0.02721, J5_Com,0.0,3.9,71.1,+11.2,87.196724,4.586544,79,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20191229_022354,-0.2,0.150,11.696, NN5_T1, 9.0,2019,12,28,17,23,54.170,130.2,16.9,35.759605,42.013149,34.321777,40.766666,95.260048,-29.397388,3928664815,890982636,497105931,3485612322,519487933,3,0.08817,0.02313, J5_Com,0.0,0.2,80.2,+25.3,35.054977,41.410500,85,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191229_023659,-0.5,0.317,26.403, NN5_T1, 9.0,2019,12,28,17,36,59.420,41.1,82.5,133.080124,30.098577,132.250351,38.487782,45.310780,-3.841568,3265783202,2182761488,105861458,4261994950,38488360,3,0.10373,0.03071, spo,0.0,-1.0,-1.0,-1.0,132.716461,33.983330,89,1.27,137.82762,-39.97886,49.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20191229_024521,0.3,0.083,25.855, NN5_T1, 9.0,2019,12,28,17,45,21.190,128.9,46.6,82.969261,50.822506,79.806290,51.420849,60.229263,-36.927818,495631899,2094534044,2612042163,631876038,2588721056,3,0.09259,0.03522, spo,0.0,-1.0,-1.0,-1.0,81.785599,51.058254,85,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Mon,20191229_034025,-0.4,0.100,13.806, NN5_T1, 9.0,2019,12,28,18,40,25.740,73.8,18.7,89.228607,-1.551176,87.886543,-1.971598,4.159102,72.511703,560859136,3025445360,1549962301,433997162,1604274326,3,0.08266,0.01729, J5_Mon,0.0,0.6,-1.0,-1.0,88.588905,-1.751716,66,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191229_041956,0.3,0.133,23.950, NN5_T1, 9.0,2019,12,28,19,19,56.450,69.9,74.3,147.663055,29.304491,148.540771,32.385162,50.949818,11.765108,1927859726,625369084,2160986198,1088629784,2241414858,3,0.11461,0.01882, spo,0.0,-1.0,-1.0,-1.0,148.090424,30.829971,75,1.15,136.18295,-19.67228,60.430,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20191229_051008,-0.9,0.384,9.982, NN5_T1, 9.0,2019,12,28,20,10,8.990,68.1,27.1,121.592476,-0.085220,119.814827,-3.493448,31.636860,27.511545,2001610588,1001232304,1102232053,1261389549,1096933735,3,0.08306,0.01768, J5_daD,0.0,4.5,33.9,-20.1,120.791573,-1.622489,59,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20191229_052038,-1.5,0.117,11.062, NN5_T1, 9.0,2019,12,28,20,20,38.250,70.7,58.2,147.714523,21.024902,146.465302,20.564230,15.101216,60.416214,3288234960,1303897788,908484636,4059286060,838638883,3,0.07010,0.01832, J5_Com,0.0,0.9,77.9,+21.8,147.148132,20.817505,71,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191229_052441,-1.0,0.234,24.304, NN5_T1, 9.0,2019,12,28,20,24,41.600,30.4,52.6,162.977814,2.451623,157.343369,2.056872,40.848511,85.397339,3717611784,1060566832,2361097373,3979843850,2345785797,3,0.08219,0.01777, spo,0.0,-1.0,-1.0,-1.0,160.212372,2.260628,54,1.17,229.28098,4.25924,62.890,-1.000,0.300,59.940,15,-1
R05B25, spo,20191229_052503,0.5,0.117,30.946, NN5_T1, 9.0,2019,12,28,20,25,3.910,159.3,60.9,159.697845,61.778908,154.815521,64.790695,100.347443,-15.300941,4042548870,2710313020,3416112448,3252313571,3448888211,3,0.09053,0.01563, spo,0.0,-1.0,-1.0,-1.0,157.651672,63.138931,63,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191229_052743,0.4,0.100,16.373, NN5_T1, 9.0,2019,12,28,20,27,43.110,50.6,64.3,161.039047,17.832312,160.396530,19.298691,258.252045,21.321339,59513898,3541065264,3823828600,863852792,3849239588,3,0.07764,0.04065, spo,0.0,-1.0,-1.0,-1.0,160.703247,18.602114,58,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191231_202935,-1.0,0.250,21.502, NN5_T1, 9.0,2019,12,31,11,29,35.010,3.5,56.4,47.757153,2.179682,44.263115,-2.040266,315.952362,39.606979,414823216,1324843836,2945431344,1071076980,2924408488,3,0.09816,0.02406, spo,0.0,-1.0,-1.0,-1.0,46.153854,0.243517,92,1.29,119.66346,49.25884,47.390,-1.000,0.300,59.940,16,-1
R05B25, spo,20200101_030058,-0.6,0.083,16.591, NN5_T1, 9.0,2019,12,31,18,00,58.750,57.1,32.3,102.539337,-3.329525,101.509201,-4.103501,16.945108,52.862724,2511170488,1263795248,714856704,2873660076,710193731,3,0.08466,0.02235, spo,0.0,-1.0,-1.0,-1.0,102.185303,-3.595811,70,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200101_031228,0.6,0.083,25.588, NN5_T1, 9.0,2019,12,31,18,12,28.170,106.4,54.2,105.551727,37.555428,102.880310,37.573086,103.432472,-52.425629,3094128929,370796860,415125536,2248300845,509816549,3,0.08281,0.03615, spo,0.0,-1.0,-1.0,-1.0,104.579346,37.568825,70,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200101_034941,-1.2,0.083,22.516, NN5_T1, 9.0,2019,12,31,18,49,41.340,64.5,60.3,131.683777,19.706427,129.687897,18.834188,5.198392,58.936607,622001238,1248581680,1270260395,434868236,1300539655,3,0.10108,0.05089, spo,0.0,-1.0,-1.0,-1.0,130.911270,19.372503,64,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20200101_035043,0.4,0.133,21.462, NN5_T1, 9.0,2019,12,31,18,50,43.130,41.4,49.8,134.960602,3.201978,133.072510,0.969132,42.254517,40.162117,2419371875,826856764,2363878831,2740465925,2380670262,3,0.09556,0.02244, J5_Qua,0.0,1.4,51.7,+24.7,133.954178,2.012848,66,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200101_040807,-0.3,0.133,24.690, NN5_T1, 9.0,2019,12,31,19,08,7.950,244.3,86.1,169.050003,37.560497,164.872574,37.579597,346.419525,52.410309,3451713193,2766852144,690572695,4255773989,765563367,3,0.10759,0.02807, spo,0.0,-1.0,-1.0,-1.0,166.927628,37.588604,63,1.15,293.63214,-24.86250,64.100,-1.000,0.300,59.940,9,-1
R05B25, spo,20200101_041257,-0.7,0.117,12.042, NN5_T1, 9.0,2019,12,31,19,12,57.050,270.2,74.2,185.116211,34.347713,183.413559,33.973045,29.605350,53.096073,110840361,2838555964,666455819,926601248,574306059,3,0.09381,0.01445, spo,0.0,-1.0,-1.0,-1.0,184.428436,34.199600,59,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200101_041651,-0.2,0.267,28.659, NN5_T1, 9.0,2019,12,31,19,16,51.200,158.5,56.0,137.576065,65.195404,129.831711,72.302361,63.988956,-7.440001,2321781180,3531817008,1205857962,3109049551,1098441849,3,0.09133,0.03070, spo,0.0,-1.0,-1.0,-1.0,134.206299,68.901604,68,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200101_041952,-1.7,0.167,11.227, NN5_T1, 9.0,2019,12,31,19,19,52.610,22.1,27.4,146.289047,-23.366678,144.410202,-22.701862,189.845383,59.197548,1710322186,2812386620,2331074079,1460318456,2344305004,2,0.09197,0.03717, spo,0.0,-1.0,-1.0,-1.0,145.414154,-23.060680,60,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200101_052241,-0.2,0.100,21.247, NN5_T1, 9.0,2019,12,31,20,22,41.020,150.0,55.0,145.639252,62.055283,141.361404,62.708569,123.114883,-26.105141,1541556842,1478565936,150326841,1765153651,259809327,3,0.08739,0.01654, spo,0.0,-1.0,-1.0,-1.0,144.087082,62.310860,58,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20200101_062010,-2.1,0.150,13.769, NN5_T1, 9.0,2019,12,31,21,20,10.360,33.0,29.0,167.623764,-18.011173,166.503738,-19.773947,88.080559,29.170721,1227264626,3827039548,3186541387,2130485713,3164766290,3,0.46666,0.01984, J5_Qua,0.0,5.2,51.6,+24.3,167.003845,-18.992273,2,1.45,204.45523,38.97068,58.000,-1.000,0.300,59.940,9,-1
