Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170301_213916,1.4,0.284,4.121, IS2_N, 9.0,2017,03,01,12,39,16.310,185.1,22.8,287.388092,75.335495,288.071594,74.171753,26.205999,2.297166,2357366515,49484910,3683342236,2210939518,3657697338,1,0.02015,0.00915, spo,0.0,-1.0,-1.0,-1.0,287.730408,74.774605,100,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170301_221622,-0.8,0.951,5.918, IS2_N, 9.0,2017,03,01,13,16,22.420,183.6,23.8,300.974915,76.715401,310.473389,71.816612,62.648651,7.067185,1522403736,3527264322,1748382270,1437835639,1851943545,3,0.01658,0.00521, spo,0.0,-1.0,-1.0,-1.0,306.605072,74.232018,39,0.40,153.05661,0.00105,23.090,-1.000,1.000,59.940,57,-1
R05B25, Iw_SDL,20170301_224530,-0.0,0.450,4.591, IS2_N, 9.0,2017,03,01,13,45,30.410,160.7,21.8,16.033899,67.479706,11.569692,66.388611,47.925320,-19.394146,845626051,578159436,1843208811,1006306826,1859654090,3,0.01688,0.00628, Iw_SDL,0.0,4.7,19.2,-7.2,13.783442,66.957542,60,0.87,146.76949,-28.80624,25.590,-1.000,1.000,59.940,28,-1
R05B25, Iw_NAL,20170301_231527,1.6,0.133,5.352, IS2_N, 9.0,2017,03,01,14,15,27.970,179.6,27.3,332.528412,80.534554,332.961243,79.860535,68.893776,1.058949,3452711835,1974391400,503264369,3228621908,449860009,3,0.01857,0.00417, Iw_NAL,0.0,0.8,18.3,+16.3,332.710907,80.261543,39,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J2_wndt,20170302_002047,0.4,0.334,13.903, IS2_N, 9.0,2017,03,01,15,20,47.260,145.0,27.8,69.461296,59.283611,67.486763,54.767647,147.171616,-7.207707,1418511687,688693672,529638189,1551043016,483847722,3,0.02203,0.00644, J2_wndt,0.0,0.8,57.5,-5.6,68.290840,56.744328,31,1.13,237.46021,-0.05908,71.810,-1.000,1.000,59.940,19,-1
R05B25, spo,20170302_003451,-0.4,0.450,16.844, IS2_N, 9.0,2017,03,01,15,34,51.780,141.2,45.4,108.636650,59.851788,93.451248,60.892010,92.039597,-29.100599,2677379583,507350484,3551845738,2490069636,3528680270,3,0.02694,0.00428, spo,0.0,-1.0,-1.0,-1.0,101.454742,60.568001,31,0.83,181.60010,-0.47669,41.910,-1.000,1.000,59.940,28,-1
R05B25, spo,20170302_003745,0.9,0.334,14.317, IS2_N, 9.0,2017,03,01,15,37,45.960,167.0,38.0,90.869102,79.612724,64.696648,79.087769,83.975616,-10.313806,3996243642,3412178336,3107450534,3847380039,3106414981,3,0.02717,0.00657, spo,0.0,-1.0,-1.0,-1.0,75.960670,79.586670,31,0.89,178.77248,-27.23479,48.630,-1.000,1.000,59.940,17,-1
R05B25, spo,20170302_013601,0.6,0.167,11.476, IS2_N, 9.0,2017,03,01,16,36,1.750,155.7,22.6,67.688774,64.693047,65.257523,63.147339,124.622604,-14.466204,1684473308,114317036,1457668089,1821339458,1442042313,3,0.01669,0.00355, spo,0.0,-1.0,-1.0,-1.0,66.415672,63.910019,20,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170302_014258,-2.3,0.184,13.246, IS2_N, 9.0,2017,03,01,16,42,58.900,174.2,20.2,25.461323,72.677414,27.642672,70.359245,132.354492,5.178785,2865194090,146696208,93736994,2740455906,117047299,3,0.02614,0.00621, spo,0.0,-1.0,-1.0,-1.0,26.520346,71.625053,23,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170302_020348,-0.7,0.200,22.118, IS2_N, 9.0,2017,03,01,17,03,48.720,187.6,42.2,237.138580,82.005981,247.834839,86.196144,137.807526,1.304389,2527575365,2377791900,693808507,2598622309,788371127,3,0.02668,0.00759, spo,0.0,-1.0,-1.0,-1.0,240.215927,83.951164,22,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
