Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191101_201322,1.9,0.250,7.773, Osaka03_06, 9.0,2019,11,01,11,13,22.000,256.1,58.0,23.506596,35.737240,21.361740,36.600971,162.232681,46.246326,2034947550,861767484,260686169,1930236528,235243155,3,0.02244,0.01553, J5_nTa,0.0,2.9,29.3,+1.2,22.509262,36.145996,9,0.10,170.22205,-33.67000,13.900,-1.000,1.000,59.940,13,0
R05B25, Iw_OCG,20191101_221318,-0.5,0.851,7.066, Osaka03_06, 9.0,2019,11,01,13,13,18.000,257.1,30.5,84.018219,26.492132,87.286957,21.220596,8.591503,-26.786543,2821344780,2201052208,532194180,2728146797,524203650,3,0.02210,0.00788, Iw_OCG,0.0,4.1,21.2,+3.5,85.616943,23.976171,16,0.19,323.42389,57.24028,21.730,-1.000,1.000,59.940,52,0
R05B25, J5_oEr,20191101_224001,0.0,0.167,9.632, Osaka03_06, 9.0,2019,11,01,13,40,1.000,226.3,56.7,60.739651,51.785103,61.269539,53.360054,141.780121,-6.990622,3200960080,375435580,3798262315,3030020140,3824043236,3,0.02093,0.01019, J5_oEr,0.0,0.2,22.0,-24.4,60.992352,52.550610,13,0.09,55.49612,27.76500,48.820,-1.000,1.000,59.940,11,0
R05B25, spo,20191101_224827,1.8,0.100,9.634, Osaka03_06, 9.0,2019,11,01,13,48,27.000,229.3,32.8,100.935127,49.393921,100.432739,50.205109,27.663389,-13.861156,3921054510,2303600688,4012403245,3766517586,4010734677,3,0.01517,0.01066, spo,0.0,-1.0,-1.0,-1.0,100.769630,49.664391,13,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_ocU,20191101_230136,0.0,0.417,11.350, Osaka03_06, 9.0,2019,11,01,14,01,36.000,199.0,56.1,51.515636,64.768806,44.850212,60.992493,102.524818,-16.514856,3838826864,3652183356,306104273,4007853114,328347801,3,0.01913,0.00716, J5_ocU,0.0,0.8,34.0,-38.7,48.401588,63.163910,14,0.12,128.71060,72.21551,49.050,-1.000,1.000,59.940,26,0
R05B25, Iw_OUI,20191102_003249,-0.2,1.468,3.875, Osaka03_06, 9.0,2019,11,01,15,32,49.000,204.2,26.3,154.167450,67.704391,143.176636,63.189213,15.939579,17.004061,2499594952,1529245744,4016168739,2627968251,4024244017,3,0.02862,0.00731, Iw_OUI,0.0,4.5,26.1,-20.7,150.512115,66.455269,18,0.14,218.46970,70.06236,36.180,-1.000,1.000,59.940,88,0
R05B25, Iw_PAR,20191102_004724,1.9,0.167,6.250, Osaka03_06, 9.0,2019,11,01,15,47,24.000,226.3,39.2,121.512794,53.153404,123.096298,53.258430,130.177277,-36.531513,1438919013,876219708,4170860339,1552050895,4182532219,3,0.01743,0.01576, Iw_PAR,0.0,2.1,66.4,+14.8,122.351723,53.211723,13,0.07,84.89559,43.77368,38.070,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191102_010512,1.2,0.284,10.755, Osaka03_06, 9.0,2019,11,01,16,05,12.000,213.9,36.0,134.282654,62.534843,141.020660,62.370014,134.241531,-27.465149,4005145907,1505263664,3709350721,3859741275,3709564269,3,0.02761,0.01221, J5_sTa,0.0,1.5,30.3,+3.1,137.751465,62.490803,15,0.15,57.16903,24.11561,34.470,-1.000,1.000,59.940,17,0
R05B25, J5_sTa,20191102_011746,-0.6,0.817,10.468, Osaka03_06, 9.0,2019,11,01,16,17,46.000,257.7,34.4,126.082458,27.789740,135.551285,26.570858,293.278229,61.610962,3305454628,3065634108,3059894193,3429921687,3067485861,3,0.03021,0.01340, J5_sTa,0.0,0.8,30.2,+2.8,130.668930,27.282246,15,0.10,53.26084,14.84869,31.640,-1.000,1.000,59.940,50,0
R05B25, spo,20191102_014012,1.0,0.267,17.223, Osaka03_06, 9.0,2019,11,01,16,40,12.000,225.3,39.4,134.696243,53.959724,141.838440,56.149513,351.371704,30.266630,2838932195,1051172912,3006606912,2709704782,3002300382,3,0.02354,0.01573, spo,0.0,-1.0,-1.0,-1.0,138.213898,55.120453,12,0.33,62.00919,-29.72987,53.210,-1.000,1.000,59.940,16,0
R05B25, sm_095,20191102_015109,1.7,0.133,18.640, Osaka03_06, 9.0,2019,11,01,16,51,9.000,197.9,51.8,99.814819,68.499924,93.459579,69.490364,71.976021,-19.204319,1876975524,2289597756,2698046354,1725838736,2709859652,3,0.02635,0.01823, sm_095,0.0,5.3,61.4,-9.6,98.316589,68.760056,15,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OMO,20191102_024434,-0.7,0.250,21.939, Osaka03_06, 9.0,2019,11,01,17,44,34.000,206.6,61.2,106.312294,58.404152,107.358826,63.869228,12.200140,2.525594,3996473735,2678841392,1848597833,3879007524,1746007481,3,0.02500,0.01308, Iw_OMO,0.0,0.1,51.2,-20.7,106.736847,60.853981,17,0.21,102.64378,14.00879,66.490,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20191102_025957,0.5,0.100,12.483, Osaka03_06, 9.0,2019,11,01,17,59,57.000,265.1,27.2,155.446304,18.879248,156.762375,18.696739,311.648346,69.506752,2130005272,2898509116,3261938560,1991332256,3269088821,3,0.03187,0.00263, J5_Ori,0.0,2.6,67.2,+0.1,156.108154,18.788666,15,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_OMO,20191102_033027,0.6,0.167,18.072, Osaka03_06, 9.0,2019,11,01,18,30,27.000,252.5,35.8,159.723526,32.284294,163.075638,33.252281,13.786030,52.669468,3145321471,3156238384,2244185419,3003995624,2244452875,3,0.02509,0.01637, Iw_OMO,0.0,0.2,66.9,+3.8,161.390656,32.779503,9,0.22,93.23014,-8.05688,61.240,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20191102_041035,1.5,0.067,18.541, Osaka03_06, 9.0,2019,11,01,19,10,35.000,267.7,56.7,142.822067,29.570768,144.204758,29.751127,340.587646,59.199959,596990038,3314957628,3114542728,727776754,3219706131,3,0.02092,0.01157, J5_Ori,0.0,1.7,68.9,+2.6,143.534912,29.679352,18,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20191102_041710,0.8,0.167,9.371, Osaka03_06, 9.0,2019,11,01,19,17,10.000,202.3,26.2,213.140427,69.208466,213.911606,67.655685,133.163361,-3.780785,1012790655,371286064,100746093,885404433,121042261,2,0.02138,0.01814, J5_sTa,0.0,3.3,34.5,+17.2,213.511490,68.488319,18,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20191102_041847,-0.2,0.184,12.911, Osaka03_06, 9.0,2019,11,01,19,18,47.000,231.7,40.4,171.874786,49.241707,173.439819,47.125004,102.836189,-17.136509,3710600175,3220389180,2681712359,3576466200,2678246850,3,0.02316,0.01427, spo,0.0,-1.0,-1.0,-1.0,172.597015,48.289238,19,0.13,10.77678,-3.04102,47.090,-1.000,1.000,59.940,12,0
R05B25, Iw_ACM,20191102_041911,-0.5,0.083,17.818, Osaka03_06, 9.0,2019,11,01,19,19,11.000,246.1,37.6,172.070145,37.692120,173.991898,38.129787,18.192768,49.285625,3094335142,4174602288,492216409,2959853896,488166870,3,0.02105,0.00845, Iw_ACM,0.0,0.7,66.4,+10.9,172.807938,37.864460,19,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191102_042504,1.9,0.100,13.432, Osaka03_06, 9.0,2019,11,01,19,25,4.000,241.9,40.8,170.677322,41.705307,170.857422,42.734901,75.536797,5.725366,2172009811,1419590972,904654758,2305350829,896896195,3,0.01827,0.00745, spo,0.0,-1.0,-1.0,-1.0,170.695206,41.884544,19,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20191102_043407,0.4,0.133,18.106, Osaka03_06, 9.0,2019,11,01,19,34,7.000,222.5,43.4,171.485916,56.288486,175.827255,56.591518,2.268676,33.241917,402025109,4103561264,2234139976,535602227,2241318905,3,0.02578,0.00718, J5_Ori,0.0,0.4,53.4,-20.5,173.664276,56.460087,27,0.06,73.38166,-25.91187,55.660,-1.000,1.000,59.940,9,0
